﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
16,16,Дети до 18 лет участников ЧАЭС,1,1565,53,21,10,11,11,181,20,42,52,21,26,20,,,111,12,77,20,2,153,27,11,7,59,7,5,37,32,,9,5,15,3,180,67,43,68,,2,545,,,205,261,49,30,,13,297,1,1,,9,9,92,,80,55,5,3,42,
17,17,Труженики тыла (без инвал.),1,598,79,19,19,15,26,29,4,2,3,8,4,3,4,1,24,9,12,3,,50,1,,11,19,5,6,8,15,3,3,3,3,3,102,25,30,35,8,4,286,11,5,11,230,8,18,3,3,10,,,,1,,1,3,1,4,,,,
18,18,Семьи погибших военнослужащих,1,232,47,9,10,12,16,39,,7,11,6,3,5,4,3,4,1,,1,2,43,10,9,1,4,6,1,12,18,,,3,1,14,18,3,8,,5,2,17,1,2,6,3,4,,1,22,24,,,9,,1,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,4,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,211,56,12,15,4,25,37,4,7,5,3,3,3,11,1,6,5,,,1,30,13,1,9,3,,4,,7,1,1,1,2,2,16,2,11,,2,1,21,3,,6,9,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,421,75,19,17,12,27,58,9,6,11,11,7,3,6,5,30,16,3,6,5,73,4,12,20,4,10,15,8,49,4,9,8,15,13,15,2,5,4,3,1,52,5,8,12,11,11,4,1,11,58,1,,,2,,12,1,16,5,7,2,11,1
22,22, Вдовы  УВОВ ,1,767,192,34,54,44,60,149,10,26,18,16,25,16,28,10,42,11,12,16,3,91,10,4,19,12,19,19,8,46,6,7,11,15,7,44,8,19,9,7,1,54,4,7,10,9,16,6,2,8,141,11,,2,6,2,13,30,14,25,8,2,26,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1550,464,130,87,109,138,390,12,34,95,62,35,13,126,13,45,16,9,20,,173,38,14,39,44,15,6,17,192,69,15,11,25,72,103,13,41,9,27,13,46,,,17,8,5,16,,32,105,31,11,6,18,,10,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19759,2416,651,459,536,770,3419,210,484,534,480,468,427,625,191,990,376,249,255,110,1975,254,213,342,322,346,231,267,1386,105,356,131,333,461,1502,398,473,414,148,69,3616,383,287,1039,856,691,267,93,856,3599,313,42,53,109,111,733,352,270,448,344,78,624,122
26,,Инвалиды  по слуху и зрению до 18 лет,1,422,62,10,15,16,21,74,4,11,19,15,5,4,11,5,24,6,13,2,3,31,1,3,4,11,3,5,4,17,1,7,2,3,4,37,6,6,16,5,4,92,7,7,12,15,44,2,5,10,75,5,2,,,1,11,17,4,4,17,2,9,3
27,,Всего:,,36633,5818,1473,1293,1303,1749,7697,411,906,1499,1243,1201,740,1339,358,1775,590,432,526,227,3287,449,330,600,579,527,363,439,2010,221,446,210,463,670,2611,603,925,650,311,122,6271,666,386,1950,1706,1054,395,114,1483,5681,483,65,121,195,175,1277,605,612,631,475,101,797,144
