﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
32,  007   Кеминский р-н,Итого,21,243,44913.2209999999977299012243747711181640625,351.5710000000000263753463514149188995361328125,5571.716000000000349245965480804443359375,39000.2370000000009895302355289459228515625,3731.1729999999997744453139603137969970703125,4.8849999999999997868371792719699442386627197265625,3736.0579999999999927240423858165740966796875,34256.8729999999995925463736057281494140625,3916.5940000000000509317032992839813232421875
33,  ,1,,728,110616.7119999999995343387126922607421875,724.8819999999999481588019989430904388427734375,16048.834000000000742147676646709442138671875,93842.995999999999185092747211456298828125,9287.434999999999490682967007160186767578125,52.6159999999999996589394868351519107818603515625,9340.04999999999927240423858165740966796875,35653.025999999998020939528942108154296875,9296.690000000000509317032992839813232421875
34,  ,2,,99,4098.6120000000000800355337560176849365234375,32.07900000000000062527760746888816356658935546875,161.181999999999987949195201508700847625732421875,3905.34999999999990905052982270717620849609375,389.18500000000000227373675443232059478759765625,3.5129999999999999005240169935859739780426025390625,392.6970000000000027284841053187847137451171875,789.5850000000000363797880709171295166015625,394.04700000000002546585164964199066162109375
35,  ,3,,18,5701.2910000000001673470251262187957763671875,0,0,5701.2910000000001673470251262187957763671875,570.1290000000000190993887372314929962158203125,0,570.1290000000000190993887372314929962158203125,703.634000000000014551915228366851806640625,570.1290000000000190993887372314929962158203125
36,  ,4,,10,22115.08599999999933061189949512481689453125,10.800000000000000710542735760100185871124267578125,92.280000000000001136868377216160297393798828125,22012.0060000000012223608791828155517578125,2203.8800000000001091393642127513885498046875,0,2203.8800000000001091393642127513885498046875,831.5990000000000463842297904193401336669921875,2203.8800000000001091393642127513885498046875
37,  008   Иссыкатинский р-н,Итого,150,855,142531.701000000000931322574615478515625,767.76099999999996725819073617458343505859375,16302.296000000000276486389338970184326171875,125461.64400000000023283064365386962890625,12450.62800000000061118043959140777587890625,56.1280000000000001136868377216160297393798828125,12506.756999999999607098288834095001220703125,37977.843999999997322447597980499267578125,12464.745999999999185092747211456298828125
38,  ,1,,578,80060.65200000000186264514923095703125,2010.401000000000067302607931196689605712890625,12099.655000000000654836185276508331298828125,65950.596000000005005858838558197021484375,6558.25,59.33800000000000096633812063373625278472900390625,6617.58799999999973806552588939666748046875,62789.381999999997788108885288238525390625,6282.8519999999998617568053305149078369140625
39,  ,2,,9,3221.125,0,243.616999999999990222931955941021442413330078125,2977.50700000000006184563972055912017822265625,296.55099999999998772182152606546878814697265625,2.345000000000000195399252334027551114559173583984375,298.89600000000001500666257925331592559814453125,1922.15799999999990177457220852375030517578125,261.54099999999999681676854379475116729736328125
40,  ,3,,10,3978.1419999999998253770172595977783203125,0,1.3910000000000000142108547152020037174224853515625,3976.75100000000020372681319713592529296875,397.3500000000000227373675443232059478759765625,0,397.3500000000000227373675443232059478759765625,1877.31899999999995998223312199115753173828125,276.41699999999997316990629769861698150634765625
41,  ,4,,0,0,0,0,0,0,0,0,0,0
42,  009   Жайылский р-н,Итого,107,597,87259.91899999999441206455230712890625,2010.401000000000067302607931196689605712890625,12344.66400000000066938810050487518310546875,72904.854000000006635673344135284423828125,7252.150999999999839928932487964630126953125,61.68299999999999982946974341757595539093017578125,7313.8329999999996289261616766452789306640625,66588.8589999999967403709888458251953125,6820.8100000000004001776687800884246826171875
43,  ,1,,255,22210.74699999999938881956040859222412109375,872.9149999999999636202119290828704833984375,2925.63200000000006184563972055912017822265625,18412.20000000000072759576141834259033203125,3560.884000000000014551915228366851806640625,34.58200000000000073896444519050419330596923828125,3595.46599999999989449861459434032440185546875,5468.60499999999956344254314899444580078125,1755.663999999999987267074175179004669189453125
44,  ,2,,0,69.0030000000000001136868377216160297393798828125,0,9.422000000000000596855898038484156131744384765625,59.58200000000000073896444519050419330596923828125,6.21900000000000030553337637684307992458343505859375,0,6.21900000000000030553337637684307992458343505859375,40.23700000000000187583282240666449069976806640625,6.21900000000000030553337637684307992458343505859375
45,  ,3,,0,702.6599999999999681676854379475116729736328125,0,3.899999999999999911182158029987476766109466552734375,698.759999999999990905052982270717620849609375,69.876000000000004774847184307873249053955078125,0,69.876000000000004774847184307873249053955078125,632.7839999999999918145476840436458587646484375,69.876000000000004774847184307873249053955078125
46,  ,4,,0,0,0,0,0,0,0,0,6.6349999999999997868371792719699442386627197265625,0
47,  010   Московский р-н,Итого,26,255,22982.40999999999985448084771633148193359375,872.9149999999999636202119290828704833984375,2938.95299999999997453414835035800933837890625,19170.542000000001280568540096282958984375,3636.97899999999981446308083832263946533203125,34.58200000000000073896444519050419330596923828125,3671.56100000000014915713109076023101806640625,6148.261000000000422005541622638702392578125,1831.759000000000014551915228366851806640625
48,  ,1,,6,2717.94599999999991268850862979888916015625,3.6699999999999999289457264239899814128875732421875,442.71499999999997498889570124447345733642578125,2271.56100000000014915713109076023101806640625,227.030000000000001136868377216160297393798828125,0,227.030000000000001136868377216160297393798828125,1793.90799999999990177457220852375030517578125,246.080000000000012505552149377763271331787109375
49,  ,2,,0,136.855999999999994543031789362430572509765625,0,18.236000000000000653699316899292171001434326171875,118.6200000000000045474735088646411895751953125,11.8620000000000000994759830064140260219573974609375,0,11.8620000000000000994759830064140260219573974609375,111.3080000000000069348971010185778141021728515625,11.8620000000000000994759830064140260219573974609375
50,  ,3,,0,81,0,8.0999999999999996447286321199499070644378662109375,72.900000000000005684341886080801486968994140625,7.29000000000000003552713678800500929355621337890625,0,7.29000000000000003552713678800500929355621337890625,65.6099999999999994315658113919198513031005859375,7.29000000000000003552713678800500929355621337890625
51,  ,4,,0,0,0,0,0,0,0,0,0,0
52,  011   Панфиловский р-н,Итого,15,6,2935.80200000000013460521586239337921142578125,3.6699999999999999289457264239899814128875732421875,469.05099999999998772182152606546878814697265625,2463.08199999999987994669936597347259521484375,246.181999999999987949195201508700847625732421875,0,246.181999999999987949195201508700847625732421875,1970.826999999999998181010596454143524169921875,265.23200000000002773958840407431125640869140625
53,  ,1,,559,61734.4289999999964493326842784881591796875,167.01699999999999590727384202182292938232421875,10434.93300000000090221874415874481201171875,51132.451000000000931322574615478515625,5103.5919999999996434780769050121307373046875,22.2830000000000012505552149377763271331787109375,5125.87600000000020372681319713592529296875,43973.23099999999976716935634613037109375,5064.153000000000247382558882236480712890625
54,  ,2,,11,2176.71300000000019281287677586078643798828125,12.275999999999999801048033987171947956085205078125,262.7160000000000081854523159563541412353515625,1901.72100000000000363797880709171295166015625,190.1100000000000136424205265939235687255859375,0.36599999999999999200639422269887290894985198974609375,190.4759999999999990905052982270717620849609375,1817.884999999999990905052982270717620849609375,190.4759999999999990905052982270717620849609375
55,  ,3,,0,554.191000000000030922819860279560089111328125,0,13.6500000000000003552713678800500929355621337890625,540.5410000000000536601874046027660369873046875,54.054000000000002046363078989088535308837890625,0,54.054000000000002046363078989088535308837890625,500.13700000000000045474735088646411895751953125,54.054000000000002046363078989088535308837890625
56,  ,4,,0,5928.7889999999997598933987319469451904296875,1500,27.0330000000000012505552149377763271331787109375,4401.7560000000003128661774098873138427734375,440.17599999999998772182152606546878814697265625,0,440.17599999999998772182152606546878814697265625,4875.1459999999997307895682752132415771484375,440.17599999999998772182152606546878814697265625
57,  012   Сокулукский р-н,Итого,97,570,70394.12200000000302679836750030517578125,1679.292999999999892679625190794467926025390625,10738.332000000000334694050252437591552734375,57976.468999999997322447597980499267578125,5787.9329999999999927240423858165740966796875,22.64999999999999857891452847979962825775146484375,5810.582000000000334694050252437591552734375,51166.3989999999976134859025478363037109375,5748.85900000000037834979593753814697265625
58,  ,1,,22,1997.046000000000049112713895738124847412109375,0,435.1770000000000209183781407773494720458984375,1561.8699999999998908606357872486114501953125,156.15600000000000591171556152403354644775390625,3.388999999999999790389892950770445168018341064453125,159.544000000000011141310096718370914459228515625,1336.830999999999903593561612069606781005859375,159.58400000000000318323145620524883270263671875
59,  ,2,,62,0,0,0,0,0,0,0,0,0
60,  ,3,,0,0,0,0,0,0,0,0,0,0
61,  ,4,,0,0,0,0,0,0,0,0,0,0
62,  013   Чуйский р-н,Итого,21,84,1997.046000000000049112713895738124847412109375,0,435.1770000000000209183781407773494720458984375,1561.8699999999998908606357872486114501953125,156.15600000000000591171556152403354644775390625,3.388999999999999790389892950770445168018341064453125,159.544000000000011141310096718370914459228515625,1336.830999999999903593561612069606781005859375,159.58400000000000318323145620524883270263671875
63,  ,1,,2115,83899.0920000000041909515857696533203125,385.6019999999999754436430521309375762939453125,13524.007999999999810825102031230926513671875,69989.482999999992898665368556976318359375,7568.9780000000000654836185276508331298828125,40.48400000000000176214598468504846096038818359375,7609.4620000000004438334144651889801025390625,45875.0860000000029685907065868377685546875,6732.69599999999991268850862979888916015625
64,  ,2,,50,7724.9499999999998181010596454143524169921875,849.575000000000045474735088646411895751953125,224.801999999999992496668710373342037200927734375,6650.57300000000032014213502407073974609375,663.7630000000000336513039655983448028564453125,1.2920000000000000373034936274052597582340240478515625,665.0539999999999736246536485850811004638671875,1473.176999999999907231540419161319732666015625,615.58699999999998908606357872486114501953125
65,  ,3,,0,0,0,0,0,0,0,0,0,0
66,  ,4,,0,345.69999999999998863131622783839702606201171875,0,1.1699999999999999289457264239899814128875732421875,344.529999999999972715158946812152862548828125,37.61200000000000187583282240666449069976806640625,0,37.61200000000000187583282240666449069976806640625,115.6770000000000067075234255753457546234130859375,34.453000000000002955857780762016773223876953125
67,  014   Иссыккульский р-н,Итого,95,2165,91969.743000000002211891114711761474609375,1235.176999999999907231540419161319732666015625,13749.9789999999993597157299518585205078125,76984.585999999995692633092403411865234375,8270.35299999999915598891675472259521484375,41.77600000000000335376171278767287731170654296875,8312.129000000000814907252788543701171875,47463.9400000000023283064365386962890625,7382.7359999999998763087205588817596435546875
68,  ,1,,71,13933.322000000000116415321826934814453125,190.914999999999992041921359486877918243408203125,1877.678000000000110958353616297245025634765625,11864.72799999999915598891675472259521484375,1173.339999999999918145476840436458587646484375,24.53600000000000136424205265939235687255859375,1197.87699999999995270627550780773162841796875,8688.200999999999112333171069622039794921875,1104.21199999999998908606357872486114501953125
69,  ,2,,17,1862.337999999999965439201332628726959228515625,0,297.884999999999990905052982270717620849609375,1564.45299999999997453414835035800933837890625,156.44499999999999317878973670303821563720703125,0,156.44499999999999317878973670303821563720703125,851.14499999999998181010596454143524169921875,87.3769999999999953388396534137427806854248046875
70,  ,3,,0,815.41300000000001091393642127513885498046875,0,0,815.41300000000001091393642127513885498046875,81.5379999999999967030817060731351375579833984375,0,81.5379999999999967030817060731351375579833984375,479.85500000000001818989403545856475830078125,24.6340000000000003410605131648480892181396484375
71,  ,4,,0,112.25,0,0,112.25,11.2249999999999996447286321199499070644378662109375,0,11.2249999999999996447286321199499070644378662109375,0,0
72,  015   Аксуйский р-н,Итого,21,88,16723.32300000000032014213502407073974609375,190.914999999999992041921359486877918243408203125,2175.56399999999985084286890923976898193359375,14356.843999999999141437001526355743408203125,1422.548000000000001818989403545856475830078125,24.53600000000000136424205265939235687255859375,1447.084000000000060026650317013263702392578125,10019.200999999999112333171069622039794921875,1216.222999999999956344254314899444580078125
73,  ,1,,4,797.6000000000000227373675443232059478759765625,0,135.56000000000000227373675443232059478759765625,662.0399999999999636202119290828704833984375,66.2039999999999935198502498678863048553466796875,0,66.2039999999999935198502498678863048553466796875,348.9759999999999990905052982270717620849609375,66.2039999999999935198502498678863048553466796875
74,  ,2,,0,10,0,2.29999999999999982236431605997495353221893310546875,7.70000000000000017763568394002504646778106689453125,0.770000000000000017763568394002504646778106689453125,0,0.770000000000000017763568394002504646778106689453125,8.230000000000000426325641456060111522674560546875,0.770000000000000017763568394002504646778106689453125
75,  ,3,,0,20,0,0,20,2,0,2,18,2
76,  ,4,,0,0,0,0,0,0,0,0,0,0
77,  016   Тонский р-н,Итого,9,4,827.6000000000000227373675443232059478759765625,0,137.8600000000000136424205265939235687255859375,689.740000000000009094947017729282379150390625,68.9740000000000037516656448133289813995361328125,0,68.9740000000000037516656448133289813995361328125,375.2060000000000172803993336856365203857421875,68.9740000000000037516656448133289813995361328125
78,  ,1,,163,22382.31200000000171712599694728851318359375,209.91100000000000136424205265939235687255859375,3017.9059999999999490682967007160186767578125,19154.4939999999987776391208171844482421875,1925.446999999999889041646383702754974365234375,19.562999999999998834709913353435695171356201171875,1945.01099999999996725819073617458343505859375,14745.322000000000116415321826934814453125,1888.11799999999993815436027944087982177734375
79,  ,2,,0,129.474999999999994315658113919198513031005859375,0,12.6590000000000006963318810448981821537017822265625,116.816000000000002501110429875552654266357421875,11.6530000000000004689582056016661226749420166015625,0,11.6530000000000004689582056016661226749420166015625,0,9.3130000000000006110667527536861598491668701171875
80,  ,3,,0,0,0,0,0,0,0,0,0,0
81,  ,4,,0,64,0,11.5999999999999996447286321199499070644378662109375,52.39999999999999857891452847979962825775146484375,5.2400000000000002131628207280300557613372802734375,0,5.2400000000000002131628207280300557613372802734375,0,0
82,  017   Жетиогузский р-н,Итого,23,163,22575.78700000000026193447411060333251953125,209.91100000000000136424205265939235687255859375,3042.1649999999999636202119290828704833984375,19323.71099999999933061189949512481689453125,1942.339999999999918145476840436458587646484375,19.562999999999998834709913353435695171356201171875,1961.90399999999999636202119290828704833984375,14745.322000000000116415321826934814453125,1897.43100000000004001776687800884246826171875
83,  ,1,,5,1405.848999999999932697392068803310394287109375,84.8010000000000019326762412674725055694580078125,95.3700000000000045474735088646411895751953125,1225.678000000000110958353616297245025634765625,95.159999999999996589394868351519107818603515625,2.87000000000000010658141036401502788066864013671875,98.030000000000001136868377216160297393798828125,199.270000000000010231815394945442676544189453125,98.030000000000001136868377216160297393798828125
84,  ,2,,0,0,0,0,0,0,0,0,0,0
85,  ,3,,0,0,0,0,0,0,0,0,0,0
86,  ,4,,0,0,0,0,0,0,0,0,0,0
87,  018   Тюпский р-н,Итого,6,5,1405.848999999999932697392068803310394287109375,84.8010000000000019326762412674725055694580078125,95.3700000000000045474735088646411895751953125,1225.678000000000110958353616297245025634765625,95.159999999999996589394868351519107818603515625,2.87000000000000010658141036401502788066864013671875,98.030000000000001136868377216160297393798828125,199.270000000000010231815394945442676544189453125,98.030000000000001136868377216160297393798828125
88,  ,1,,316,50208.6690000000016880221664905548095703125,1001.162000000000034560798667371273040771484375,7531.3689999999996871338225901126861572265625,41676.1379999999990104697644710540771484375,4167.3270000000002255546860396862030029296875,39.9609999999999985220711096189916133880615234375,4207.2879999999995561665855348110198974609375,37915.30700000000069849193096160888671875,4209.988999999999577994458377361297607421875
89,  ,2,,3,451.41000000000002501110429875552654266357421875,0,68.1509999999999962483343551866710186004638671875,383.259000000000014551915228366851806640625,38.326999999999998181010596454143524169921875,0,38.326999999999998181010596454143524169921875,672.778000000000020008883439004421234130859375,38.326999999999998181010596454143524169921875
90,  ,3,,0,0,0,0,0,0,0,0,0,0
91,  ,4,,0,0,0,0,0,0,0,0,0,0
92,  019   г.Каракол,Итого,54,319,50660.07899999999790452420711517333984375,1001.162000000000034560798667371273040771484375,7599.52000000000043655745685100555419921875,42059.396999999997206032276153564453125,4205.654000000000451109372079372406005859375,39.9609999999999985220711096189916133880615234375,4245.614999999999781721271574497222900390625,38588.0849999999991268850862979888916015625,4248.3159999999998035491444170475006103515625
93,  ,1,,359,66738.30199999999604187905788421630859375,1117.90000000000009094947017729282379150390625,8903.006999999999607098288834095001220703125,56717.3949999999967985786497592926025390625,5631.4970000000002983142621815204620361328125,0.01299999999999999940325512426397835952229797840118408203125,5631.510000000000218278728425502777099609375,50360.0389999999970314092934131622314453125,5497.743000000000392901711165904998779296875
94,  ,2,,0,829.799999999999954525264911353588104248046875,0,96.6470000000000055706550483591854572296142578125,733.153000000000020008883439004421234130859375,73.31499999999999772626324556767940521240234375,0.1580000000000000015543122344752191565930843353271484375,73.4729999999999989768184605054557323455810546875,641.8799999999999954525264911353588104248046875,105.451999999999998181010596454143524169921875
95,  ,3,,0,0,0,0,0,0,0,0,0,0
96,  ,4,,5,60.15599999999999880628820392303168773651123046875,1,0.35999999999999998667732370449812151491641998291015625,58.79599999999999937472239253111183643341064453125,55.88000000000000255795384873636066913604736328125,0,55.88000000000000255795384873636066913604736328125,51,5.87999999999999989341858963598497211933135986328125
97,  020   г.Балыкчы,Итого,54,364,67628.25800000000162981450557708740234375,1118.90000000000009094947017729282379150390625,9000.01399999999921419657766819000244140625,57509.343999999997322447597980499267578125,5760.6920000000000072759576141834259033203125,0.1710000000000000131006316905768471769988536834716796875,5760.8630000000002837623469531536102294921875,51052.9179999999978463165462017059326171875,5609.0749999999998181010596454143524169921875
98,  ,1,,0,267.3029999999999972715158946812152862548828125,0,54.13000000000000255795384873636066913604736328125,213.173000000000001818989403545856475830078125,21.318000000000001392663762089796364307403564453125,0,21.318000000000001392663762089796364307403564453125,206.15600000000000591171556152403354644775390625,21.318000000000001392663762089796364307403564453125
99,  ,2,,0,3.720000000000000195399252334027551114559173583984375,0,0.37199999999999999733546474089962430298328399658203125,3.34799999999999986499688020558096468448638916015625,0.335000000000000019984014443252817727625370025634765625,0,0.335000000000000019984014443252817727625370025634765625,3.0129999999999999005240169935859739780426025390625,0.335000000000000019984014443252817727625370025634765625
100,  ,3,,0,0,0,0,0,0,0,0,0,0
101,  ,4,,0,0,0,0,0,0,0,0,0,0
102,  021   Алайский р-н,Итого,8,0,271.0230000000000245563569478690624237060546875,0,54.50200000000000244426701101474463939666748046875,216.520999999999986584953148849308490753173828125,21.6520000000000010231815394945442676544189453125,0,21.6520000000000010231815394945442676544189453125,209.169000000000011141310096718370914459228515625,21.6520000000000010231815394945442676544189453125
