﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
29,38694134,SUBARU,FORESTER,2021-03-01T01:17:45,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
30,38694139,TOYOTA,IPSUM,2021-03-01T01:32:16,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
31,38694140,HONDA,FIT,2021-03-01T01:32:04,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
32,38694142,FORD,FUSION,2021-03-01T01:33:01,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
33,38694144,SUBARU,FORESTER,2021-03-01T01:17:55,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
34,38694145,HONDA,STREAM,2021-03-01T01:15:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
35,38694150,DAEWOO,MATIZ,2021-03-01T01:16:34,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
36,38694152,SUBARU,OUTBACK,2021-03-01T01:49:27,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
37,38694154,HYUNDAI,SONATA,2021-03-01T01:54:46,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
38,38694155,MAZDA,323,2021-03-01T02:00:17,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
39,38694156,MAZDA,323,2021-03-01T02:02:11,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
40,38694158,ВАЗ,21093,2021-03-01T01:57:34,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,38694160,HONDA,ODYSSEY,2021-03-01T02:06:40,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,38694161,BMW,325,2021-03-01T02:09:42,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
43,38694165,ISUZU,BIGHORN,2021-03-01T02:12:35,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
44,38694169,SUBARU,LEGACY,2021-03-01T02:19:23,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
45,38694170,HYUNDAI,SOLARIS,2021-03-01T02:22:45,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
46,38694171,HONDA,CIVIC,2021-03-01T02:02:04,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Нарушение правил маневрирования,1000
47,38694172,AUDI,100,2021-03-01T02:27:16,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,38694176,HONDA,FIT,2021-03-01T02:36:01,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
49,38694177,VOLKSWAGEN,GOLF III,2021-03-01T02:39:40,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50,38694180,BMW,X5,2021-03-01T02:44:52,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
51,38694185,HONDA,FIT,2021-03-01T02:47:39,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52,38694189,HONDA,FIT,2021-03-01T02:51:37,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,38694191,TOYOTA,IST,2021-03-01T02:55:02,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
54,38694193,TOYOTA,LAND CRUISER PRADO,2021-03-01T03:02:17,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
55,38694196,MERCEDES-BENZ,SPRINTER 313,2021-03-01T03:10:21,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56,38694201,MERCEDES-BENZ,E 320,2021-03-01T03:16:41,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
57,38694206,TOYOTA,COROLLA,2021-03-01T03:10:11,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
58,38694209,HONDA,CR-V,2021-03-01T03:29:16,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
59,38694213,TOYOTA,PREVIA,2021-03-01T03:35:14,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
60,38694219,DAEWOO,MATIZ,2021-03-01T04:03:49,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,38694221,TOYOTA,VERSO ,2021-03-01T04:11:27,А/д Бишкек - Ош. 71.5км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
62,38694222,TOYOTA,VERSO ,2021-03-01T04:14:40,А/д Бишкек - Ош 64 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
63,38694224,KIA,RIO,2021-03-01T04:17:57,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
64,38694225,KIA,RIO,2021-03-01T04:19:58,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
65,38694230,HONDA,FIT,2021-03-01T04:16:48,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
66,38694231,HOWO,ZZ,2021-03-01T04:39:00,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,38694232,DAEWOO,MATIZ,2021-03-01T04:38:09,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
68,38694234,TOYOTA,CAMRY,2021-03-01T04:33:28,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
69,38694242,MERCEDES-BENZ,E 430,2021-03-01T04:44:24,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
70,38694252,HONDA,FIT,2021-03-01T04:38:24,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
71,38694254,HONDA,STEPWGN,2021-03-01T04:58:51,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,38694255,SUBARU,LEGACY,2021-03-01T04:56:48,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
73,38694257,TOYOTA,4RUNNER,2021-03-01T05:05:58,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,38694259,DAEWOO,NEXIA,2021-03-01T05:12:39,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
75,38694265,TOYOTA,AVENSIS,2021-03-01T05:21:42,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
76,38694270,NISSAN,PRIMERA,2021-03-01T05:29:32,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
77,38694272,MERCEDES-BENZ,S 500,2021-03-01T05:30:23,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
78,38694273,OPEL,TIGRA,2021-03-01T05:12:57,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
79,38694275,MAZDA,323,2021-03-01T05:31:50,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
80,38694278,TOYOTA,RAV 4,2021-03-01T05:47:57,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,38694281,AUDI,100,2021-03-01T05:51:46,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,38694286,LAND ROVER,RANGE ROVER,2021-03-01T05:56:00,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
83,38694292,DAEWOO,MATIZ,2021-03-01T06:08:58,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
84,38694293,TOYOTA,WISH,2021-03-01T06:21:16,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,38694294,DAIMLER CHRYSLER,E430,2021-03-01T06:22:00,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,38694295,DAEWOO,NEXIA,2021-03-01T06:07:32,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
87,38694297,TOYOTA,ESTIMA,2021-03-01T06:03:08,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
88,38694300,MAZDA,DEMIO,2021-03-01T06:42:22,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
89,38694302,MERCEDES-BENZ,320,2021-03-01T06:27:41,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
90,38694303,HONDA,STEPWGN,2021-03-01T06:26:54,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
91,38694309,TOYOTA,COROLLA VERSO,2021-03-01T06:59:05,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,38694312,MERCEDES-BENZ,SPRINTER 312,2021-03-01T07:01:27,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,38694314,NISSAN,MURANO,2021-03-01T07:06:56,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
94,38694315,HYUNDAI,SONATA,2021-03-01T07:10:58,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,38694317,MERCEDES-BENZ,SPRINTER 312,2021-03-01T07:13:16,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
96,38694318,HONDA,FIT,2021-03-01T06:58:37,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
97,38694319,HYUNDAI,SONATA,2021-03-01T07:18:23,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98,38694320,TOYOTA,IPSUM,2021-03-01T07:22:12,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
99,38694323,MITSUBISHI,LANCER,2021-03-01T07:23:28,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
100,38694325,HONDA,FIT,2021-03-01T07:26:36,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,38694328,VOLKSWAGEN,PASSAT,2021-03-01T07:03:18,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
102,38694329,MERCEDES-BENZ,SPRINTER 312,2021-03-01T07:03:17,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
103,38694333,MERCEDES-BENZ,210,2021-03-01T07:36:22,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,38694341,HOWO,ZZ4257S3241V,2021-03-01T07:15:03,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
105,38694342,NISSAN,CEFIRO,2021-03-01T07:17:53,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
106,38694343,BMW,X5,2021-03-01T07:39:39,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
107,38694345,TOYOTA,CAMRY,2021-03-01T07:43:09,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,38694347,TOYOTA,CAMRY,2021-03-01T07:47:44,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,38694351,MERCEDES-BENZ,412,2021-03-01T07:50:37,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,38694363,TOYOTA,HIGHLANDER,2021-03-01T07:38:32,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,38694366,HONDA,ODYSSEY,2021-03-01T08:01:34,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
112,38694368,SUBARU,LEGACY,2021-03-01T07:56:22,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
113,38694369,HYUNDAI,AVANTE,2021-03-01T07:35:24,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
114,38694370,LEXUS,RX 330,2021-03-01T07:57:21,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
115,38694371,HONDA,STEPWGN,2021-03-01T08:03:59,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,38694375,HONDA,ODYSSEY,2021-03-01T08:06:10,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,38694377,TOYOTA,4RUNNER,2021-03-01T08:06:23,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
118,38694378,LEXUS,GX 470,2021-03-01T07:59:59,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
119,38694384,TOYOTA,LAND CRUISER,2021-03-01T08:05:09,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
120,38694410,HYUNDAI,SOLARIS,2021-03-01T08:17:24,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,38694411,SUBARU,FORESTER,2021-03-01T07:55:31,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
122,38694412,MERCEDES-BENZ,220,2021-03-01T08:02:58,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
123,38694415,LEXUS,GX 470,2021-03-01T08:21:44,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
124,38694420,TOYOTA,KLUGER,2021-03-01T08:15:15,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
125,38694432,MERCEDES-BENZ,420,2021-03-01T08:21:45,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
126,38694440,TOYOTA,IST,2021-03-01T08:18:53,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
127,38694461,MERCEDES-BENZ,V 220,2021-03-01T08:25:09,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
128,38694462,HONDA,STEPWGN,2021-03-01T08:22:42,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
129,38694465,TOYOTA,HARRIER,2021-03-01T08:26:25,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
130,38694468,HONDA,JAZZ,2021-03-01T08:24:13,"Московский р-он. с. Ак-Торпок, а/д ""Петровка-источник Нарзан"" - 7 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
131,38694487,KIA,BONGO FRONTIER,2021-03-01T08:25:51,"Аламудунский р-он. с. Аламудун ул. Алма-Атинская № 472, а/д. ""Бишкек-Кордай"" - 9,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,38694499,HONDA,ACCORD,2021-03-01T08:34:55,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
133,38694514,MERCEDES-BENZ,E 230,2021-03-01T08:28:43,"г. Бишкек, ж.м. Ак-Орго ул. Барпы-Алыкулова № 61 ","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
134,38694517,HONDA,ODYSSEY,2021-03-01T08:28:32,"Кеминский р-он. основная а/д ""Бишкек-Нарын-Торугат"" - 106,00 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
135,38694525,VOLKSWAGEN,GOLF III,2021-03-01T08:26:49,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
