﻿_id,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
41,АИС «СПМС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-01-29T00:00:00,Доступно,5
42,kgpost-service,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2022-11-04T00:00:00,Доступно,0
43,e-okno-service,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2022-04-15T00:00:00,Доступно,0
44,dpa-service,Государственное агентство по защите персональных данных при Кабинете Министров Кыргызской Республики,GOV,70000071,2022-08-06T00:00:00,Доступно,0
45,esf,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-04-07T00:00:00,Доступно,0
46,ГКНБ,Государственный комитет национальной безопасности Кыргызской Республики,GOV,70000045,2019-03-18T00:00:00,Доступно,0
47,Электронная торговая площадка,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-06-08T00:00:00,Доступно,0
48,Информационная система учёта человеческих ресурсов «eKyzmat»,Государственное агентство по делам государственной службы и местного самоуправления при Кабинете Министров,GOV,70000062,2019-04-07T00:00:00,Доступно,3
49,"Информационная система ""Грузовые перевозки""","Государственное предприятие ""Национальная компания ""Кыргыз темир жолу"" при Министерстве транспорта и коммуникаций Кыргызской Республики",GOV,70000061,2019-07-17T00:00:00,Доступно,0
50,Автоматизированная торговая система,Национальный Банк Кыргызской Республики,GOV,70000059,2019-07-31T00:00:00,Доступно,5
51,Информационная система ГАС при ГКИТиС КР,Государственное агентство связи при Государственном комитете информационных технологий и связи Кыргызской Республики,GOV,70000057,2019-06-06T00:00:00,Доступно,30
52,Информационный портал открытого бюджета,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
53,Кадастр,"Государственное учреждение ""Кадастр"" при государственном агентcтве по земельным ресурсам при Правительстве Кыргызской Республики",GOV,70000019,2018-07-31T00:00:00,Доступно,105
54,Информационная система финансовой разведки ,Государственная Служба Финансовой Разведки при Министерстве финансов Кыргызской Республики,GOV,70000018,2018-07-24T00:00:00,Доступно,10
55,Автоматизированная информационная система ориентировок по транспортным средствам ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-06-13T00:00:00,Доступно,4
56,"АИС ""Электронная административная практика""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-05T00:00:00,Доступно,0
57,АИС «Гражданство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-08-16T00:00:00,Доступно,3
58,Инвестиционная карта Кыргызской Республики,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-31T00:00:00,Доступно,2
59,АИС «Кадры»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-11-06T00:00:00,Доступно,2
60,Регистр дипломов и аттестатов,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-02-04T00:00:00,Доступно,2
61,АИС «Безопасный город»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-02T00:00:00,Доступно,13
62,АИС «Регистрация иностранцев»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-01-22T00:00:00,Доступно,2
63,Подсистема для АИС «Медицинское свидетельство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-12-29T00:00:00,Доступно,1
64,АИС «Регистр водительского состава»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,8
65,АИС «Адресно-справочное бюро»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,12
66,"Автоматизированная информационная система ""Оцифровка"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-04-02T00:00:00,Доступно,1
67,АИС «Регистр транспортных средств»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,47
68,АИС «Паспорт»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-11-05T00:00:00,Доступно,26
69,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики,Министерство финансов Кыргызской Республики,GOV,70000004,2019-09-24T00:00:00,Доступно,2
70,e-services-test,Министерство финансов Кыргызской Республики,GOV,70000004,2019-08-13T00:00:00,Доступно,19
71,e-services,Министерство финансов Кыргызской Республики,GOV,70000004,2019-06-26T00:00:00,Доступно,8
72,АИС КАЗНА БЮДЖЕТ,Министерство финансов Кыргызской Республики,GOV,70000004,2018-10-05T00:00:00,Доступно,32
73,Портал государственных закупок,Министерство финансов Кыргызской Республики,GOV,70000004,2018-04-17T00:00:00,Доступно,10
74,АИС «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2018-04-13T00:00:00,Доступно,24
75,Информационная система налоговой ,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2018-04-16T00:00:00,Доступно,66
76,ГПЭУ Тестовые сервисы,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-10-15T00:00:00,Доступно,0
77,Сервисы примеры,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-12-05T00:00:00,Доступно,1
78,Информационная система. Каталог решений межведомственного взаимодействия ,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-10-26T00:00:00,Доступно,5
79,Информационная система мониторинга,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-08T00:00:00,Доступно,0
80,АИС «ЗАГС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-06-21T00:00:00,Доступно,44
81,oshmip,Муниципальное ипотечное предприятие мэрии города Ош,GOV,70000074,2023-11-11T00:00:00,Доступно,0
82,СМЭВ Түндүк,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-04T00:00:00,Доступно,3
83,fsa_insurance,Cлужба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики,GOV,70000051,2019-05-16T00:00:00,Доступно,5
84,sport-titles,Государственное агентство по делам молодежи физической культуры и спорта при Правительстве Кыргызской Республики,GOV,70000046,2019-05-04T00:00:00,Доступно,1
85,"АИС ""ИВМВ""",Пограничная служба ГКНБ Кыргызской Республики,GOV,70000044,2019-10-17T00:00:00,Доступно,0
86,Количественные показатели водных ресурсов,Служба водных ресурсов при Министерстве сельского хозяйства Кыргызской Республики,GOV,70000041,2019-02-26T00:00:00,Доступно,0
87,Информация о статусе особо охраняемых природных территория и о численности животных,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-09-17T00:00:00,Доступно,6
88,.,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-02-25T00:00:00,Доступно,1
89,АИС «Ветеран»,Министерство обороны Кыргызской Республики,GOV,70000039,2019-03-28T00:00:00,Доступно,10
90,Сервис предоставления фактической погоды и прогноз погоды на 5 дней по Кыргызстану,Гидрометеорологическая служба при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000038,2019-02-21T00:00:00,Доступно,2
91,iselec,Департамент карантина растений Министерства сельского хозяйства пищевой промышленности и мелиорации Кыргызской Республики,GOV,70000037,2019-01-25T00:00:00,Доступно,0
92,Система идентификации и отслеживания животных,Ветеринарная служба при Министерстве сельского хозяйства,GOV,70000036,2019-01-05T00:00:00,Доступно,4
93,АВТОМАТИЗИРОВАННАЯ ИНФОРМАЦИОННО - УПРАВЛЯЮЩАЯ СИСТЕМА,Министерство чрезвычайных ситуаций Кыргызской Республики,GOV,70000033,2019-02-28T00:00:00,Доступно,1
94,Сервис онлайн получения сведений с государственных информационных систем посредством СМЭВ «Тундук»,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики,GOV,70000030,2018-12-14T00:00:00,Доступно,0
95,"реестр органов по оценке соответствия, реестр испытательных лабораторий",Кыргызский Центр Аккредитации при Министерстве Экономики Кыргызской республики,GOV,70000028,2018-11-15T00:00:00,Доступно,1
96,gik-service,"Открытое акционерное общество ""Государственная Ипотечная Компания""",GOV,70000027,2018-10-19T00:00:00,Доступно,2
97,"АИС ""Осужденных и лиц заключенных под стражу""",Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2018-10-22T00:00:00,Доступно,1
98,betamont,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2019-04-15T00:00:00,Доступно,0
99,Автоматизированная информационная система «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2018-09-27T00:00:00,Доступно,6
100,Электронный нотариат,Министерство юстиции Кыргызской Республики,GOV,70000024,2019-09-19T00:00:00,Доступно,2
101,"Единый государственный реестр юридических лиц, филиалов (представительств)",Министерство юстиции Кыргызской Республики,GOV,70000024,2019-01-15T00:00:00,Доступно,3
102,Единый государственный реестр прав требований на движимое имущество,Министерство юстиции Кыргызской Республики,GOV,70000024,2018-09-17T00:00:00,Доступно,1
103,АИС Судебной системы Кыргызской Республики,Судебный департамент при Верховном суде Кыргызской Республики,GOV,70000022,2018-05-09T00:00:00,Доступно,35
104,"Информационная система центра регистрации и сертификации ветеринарных лекарственных средств, кормов и кормовых добавок",Центр по регистрации и сертификации ветеринарных лекарственных средств кормов и кормовых добавок МСХПП и М КР,GOV,70000035,2019-01-14T00:00:00,Доступно,4
105,"Проверка деятельности субъектов предпринимательства, осуществляемых государственными органами",Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-05-30T00:00:00,Доступно,1
106,Единый реестр государственного имущества Кыргызской Республики,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-04-30T00:00:00,Доступно,17
107,salyk-pay-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,0
108,АИС  Центр экстренной медецины,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
109,Приписанное население,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2018-09-10T00:00:00,Доступно,2
110,Внутренняя подсистема Кыргызпатента,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2019-08-20T00:00:00,Доступно,0
111,Национальная база данных по интеллектуальной собственности,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2018-06-21T00:00:00,Доступно,17
112,"Автоматизированная информационная система ""Единый реестр преступлений и проступков""",Генеральная прокуратура Кыргызской Республики,GOV,70000013,2018-06-12T00:00:00,Доступно,25
113,Корпоративная информационная система социальной помощи,Министерство труда и социального развития Кыргызской Республики,GOV,70000012,2018-05-31T00:00:00,Доступно,51
114,"АИС ""Мангуст""","Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-06-26T00:00:00,Доступно,1
115,Интеграционный шлюз ЕЭК,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-04-19T00:00:00,Доступно,1
116,Национальная система мониторинга,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-02-22T00:00:00,Доступно,1
117,Государственный портал электронных услуг,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2018-08-06T00:00:00,Доступно,13
118,НСК классификаторы ,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2019-04-07T00:00:00,Доступно,11
119,НСК сервисы,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2018-11-22T00:00:00,Доступно,1
120,База даных религиозных организаций,Государственная комиссия по делам религий Кыргызской Республики,GOV,70000009,2018-06-06T00:00:00,Доступно,2
121,salyk-pay,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,0
122,kstu_subsystem,Кыргызский Государственный Технический Университет имени И.Раззакова,GOV,70000076,2023-07-07T00:00:00,Доступно,1
123,ИС iLab,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-07-19T00:00:00,Доступно,1
124,xroad-test-subsystem-for-tunduk,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2023-07-27T00:00:00,Доступно,0
125,isnak,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-18T00:00:00,Доступно,0
126,ud-service,"Учреждение ""Управление делами Президента Кыргызской Республики""",GOV,70000073,2023-08-18T00:00:00,Доступно,0
127,Подсистема Лицензирования АИС «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2023-08-22T00:00:00,Доступно,8
128,minjust-sitcenter-service,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
129,cbd,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
130,mz-ac,Министерство труда и социального развития Кыргызской Республики,GOV,70000012,2023-09-14T00:00:00,Доступно,0
131,mz-ac,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-09-14T00:00:00,Доступно,1
132,asula-service,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-09-22T00:00:00,Доступно,0
133,Электронные муниципальные услуги мэрии города Бишкек,Мэрия города Бишкек,GOV,70000053,2020-07-09T00:00:00,Доступно,0
134,mz-mc,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-09-13T00:00:00,Доступно,28
135,catalog,Государственное агентство геологии и недропользования Министерство энергетики и промышленности Кыргызской Республики,GOV,70000023,2021-09-16T00:00:00,Доступно,0
136,grs-security-server,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-09-21T00:00:00,Доступно,0
137,po-subsystem,Государственное учреждение Проектный офис,GOV,70000069,2021-01-11T00:00:00,Доступно,0
138,АИС ИКЦ при ДВМ при МИД КР,Информационно-консультационного центра при Департаменте внешней миграции при МИД КР,GOV,70000070,2021-06-12T00:00:00,Доступно,1
139,АИС «Электронное согласие(Фото)»,Социальный фонд Кыргызской Республики,GOV,70000003,2022-01-17T00:00:00,Доступно,16
140,epp,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2022-02-16T00:00:00,Доступно,12
141,"Система ""Мониторинг наличия социально значимых продуктов питания""",Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2022-10-18T00:00:00,Доступно,0
142,ais_reestr_licenses,Министерство образования и науки Кыргызской Республики,GOV,70000016,2022-11-14T00:00:00,Доступно,0
143,GetAvnUser,Кыргызский Государственный Технический Университет имени И.Раззакова,GOV,70000076,2023-07-07T00:00:00,Доступно,1
144,forest-service,"Государственное учреждение ""Лесная служба при Министерстве сельского хозяйства Кыргызской Республики""",GOV,70000078,2023-09-27T00:00:00,Доступно,0
145,SituasionnyiSentr,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-09-10T00:00:00,Доступно,2
146,e-services,Министерство труда и социального развития Кыргызской Республики,GOV,70000012,2023-10-25T00:00:00,Доступно,20
147,ses,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-09-11T00:00:00,Доступно,1
148,oshsu,"Учреждение ""Ошский Государственный Университет""",GOV,70000063,2020-06-03T00:00:00,Доступно,1
149,ИС Реестр лицензий,Государственное агентство по регулированию топливно-энергетического комплекса при Правительстве Кыргызской Республики,GOV,70000048,2020-02-24T00:00:00,Доступно,1
150,mz-test-drugs,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2020-05-03T00:00:00,Доступно,0
151,ИС ЭЛЕК,Ветеринарная служба при Министерстве сельского хозяйства,GOV,70000036,2020-05-03T00:00:00,Доступно,0
152,Электронная запись на прием к врачу,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2020-03-17T00:00:00,Доступно,9
153,Информационная система Электронной Записи в Школы,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-03-20T00:00:00,Доступно,9
154,Информация об освобождении,Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-03-20T00:00:00,Доступно,0
155,"АИС «ЕРПП. «Базы данных осужденных и лиц, заключенных под стражу».",Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-04-15T00:00:00,Доступно,0
156,Подсистема для системы распознавания по лицу,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-05-19T00:00:00,Доступно,3
157,АИС «Электронное согласие»,Социальный фонд Кыргызской Республики,GOV,70000003,2020-05-21T00:00:00,Доступно,0
158,АИС САР,Служба антимонопольного регулирования при Министерстве экономики и коммерции Кыргызской Республики,GOV,70000029,2020-03-06T00:00:00,Доступно,2
159,Информационная система управления образованием,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-06-17T00:00:00,Доступно,3
160,Информационная система электронная очередь в ДОО,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-06-18T00:00:00,Доступно,9
161,kkm,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2020-06-30T00:00:00,Доступно,6
162,kkm-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2020-06-30T00:00:00,Доступно,8
163,dgz-systems,Министерство финансов Кыргызской Республики,GOV,70000004,2020-07-22T00:00:00,Доступно,0
164,esep,Счетная палата Кыргызской Республики,GOV,70000060,2020-07-27T00:00:00,Доступно,0
165,АИС «Санарип аймак»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-11-09T00:00:00,Доступно,0
166,"Автоматизированная информационная система ""Санарип аймак""",ГОСУДАРСТВЕННОЕ АГЕНТСТВО ПО ДЕЛАМ ГОСУДАРСТВЕННОЙ СЛУЖБЫ И МЕСТНОГО САМОУПРАВЛЕНИЯ ПРИ КАБИНЕТЕ МИНИСТРОВ КЫРГЫЗСКОЙ РЕСПУБЛИКИ,GOV,70000050,2020-09-21T00:00:00,Доступно,0
167,"Автоматизированная информационная система ""Санарип аймак""",ГОСУДАРСТВЕННОЕ АГЕНТСТВО ПО ДЕЛАМ ГОСУДАРСТВЕННОЙ СЛУЖБЫ И МЕСТНОГО САМОУПРАВЛЕНИЯ ПРИ КАБИНЕТЕ МИНИСТРОВ КЫРГЫЗСКОЙ РЕСПУБЛИКИ,GOV,70000050,2020-09-25T00:00:00,Доступно,8
168,Подсистема ГСБЭП при ПКР,Государственная служба по борьбе с экономическими преступлениями при Правительстве Кыргызской Республики,GOV,70000058,2020-09-29T00:00:00,Доступно,0
169,АИС «Истребование» ,Министерство иностранных дел Кыргызской Республики,GOV,70000047,2020-09-30T00:00:00,Доступно,0
170,.,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2020-05-11T00:00:00,Доступно,1
171,lab-system,"Государственное предприятие ""Соцсервис"" при Государственном комитете информационных технологий и связи Кыргызской Республики",GOV,70000065,2020-11-30T00:00:00,Доступно,2
172,Автоматизированная информационная система Высшей аттестационной комиссии,Национальная аттестационная комиссия при Президенте Кыргызской Республики,GOV,70000020,2020-03-12T00:00:00,Доступно,2
173,ern-services,Генеральная прокуратура Кыргызской Республики,GOV,70000013,2020-09-12T00:00:00,Доступно,30
174,АИС Управление земельных ресурсов,Мэрия города Бишкек,GOV,70000053,2021-12-01T00:00:00,Доступно,0
175,Интернет –магазин стандартов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2021-01-19T00:00:00,Доступно,5
176,ias-vyplata,Агентство по защите депозитов Кыргызской Республики,GOV,70000067,2021-04-02T00:00:00,Доступно,0
177,probation-subsystem,"Учреждение ""Департамент пробации при Министерстве юстиции Кыргызской Республики""",GOV,70000066,2021-05-02T00:00:00,Доступно,11
178,oep-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-09-02T00:00:00,Доступно,0
179,test-subsystem,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-03-29T00:00:00,Доступно,1
180,Abiturient_OnLine,Министерство образования и науки Кыргызской Республики,GOV,70000016,2021-04-29T00:00:00,Доступно,1
181,pogran-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2023-02-11T00:00:00,Доступно,10
182,taxpayer-app-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-01-13T00:00:00,Доступно,4
183,sed,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-01-21T00:00:00,Доступно,0
184,KADES,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-01-21T00:00:00,Доступно,0
185,foms-hemodialysis-service,Фонд обязательного медицинского страхования при МЗКР,GOV,70000007,2023-10-02T00:00:00,Доступно,0
186,get-ticket-service,Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2023-02-25T00:00:00,Доступно,0
187,lis,Национальный центр фтизиатрии при Министерстве здравоохранения Кыргызской Республики,GOV,70000054,2023-11-04T00:00:00,Доступно,0
188,isnak-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-11-05T00:00:00,Доступно,2
189,umut,Министерство образования и науки Кыргызской Республики,GOV,70000016,2023-05-29T00:00:00,Доступно,0
190,bishkeksuukanal-subsystem,"Коммунальное предприятие ""Производственно-эксплуатационное управление ""Бишкекводоканал""",GOV,70000077,2023-02-06T00:00:00,Доступно,0
191,taxpayer-cabinet-dev,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-02-06T00:00:00,Доступно,1
192,fkf-services,Финансово-кредитный фонд при МФКР,GOV,70000075,2023-06-13T00:00:00,Доступно,0
193,geo.oshcity.kg,"Учреждение ""Мэрия города Ош""",GOV,70000072,2022-12-30T00:00:00,Доступно,0
