﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Объект,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон,Номер приказа,Дата приказа
21,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Таласская область,Таласский горкенеш,г.Талас,ул. Аллея Нуржанова 46/33,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
22,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Таласский горкенеш,г.Талас,ул. Ч.айтматова/ Ленина 204,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
23,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Манасский район,с.Покровка,ул. Ленина б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
24,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Нарынская область,Нарынский горкешен,г.Нарын,ул. Ленина 19/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
25,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Нарынская область,Нарынский горкешен,г.Нарын,ул. Ленина б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
26,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Нарынская область,Кочкорский район,с.Кочкорка,ул. Орозбаков  122,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
27,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Нарынская область,Ат-Башынский район,с.Ат-Башы,ул. Шакеева  1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
28,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Жукеева-Пудовкина 75,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
29,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Джети-Огузский район,с.Тамга,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
30,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Ош,"","",ул. Монуева 54/7,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
31,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный склад,г.Ош,"","",ул. Мамырова 107а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
32,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",пр. Масалиева 11/30,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
33,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Жунусова 51,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
34,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Мамажан 38,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
35,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Айни б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
36,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Касымбекова 4а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
37,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Б.Осмонова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
38,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Кара-Суйский район,г.Кара-Суу,ул. Ленина 124,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
39,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Узгенский район,с.Мырза-Аке,ул. Койлубаева б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
40,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Кара-Суйский район,с.Джаны-Арык,участок Джаны-Арык ,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
41,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Араванский район,с.Араван,ул. Ош-3000 б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
42,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Чон-Алайский район,с.Дароот-Коргон,ул. Сулайманова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
43,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Кара-Кульджинский район,с.Кара-Кульджа,ул. Калматаева б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
44,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,пгт.Токтогул,ул. Кенжетаева б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
45,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Ленина 37,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
46,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Кара-Кульский горкенеш,г.Кара-Куль,ул. Серого б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
47,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,пгт.Токтогул,ул. Кыргызстана б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
48,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Таш-Кумырский горкенеш,г.Таш-Кумыр,мкр. Строителей  б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
49,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Таш-Кумырский горкенеш,г.Таш-Кумыр,ул. Батыркулова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
50,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Таш-Кумырский горкенеш,пгт.Шамалды-Сай,"ул. Ленина 19/11,2",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
51,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Жени-Жок б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
52,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Кара-Кульский горкенеш,г.Кара-Куль,ул. Сабирова  б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
53,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Токтогула 28/4,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
54,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Базар-Коргонский район,с.Базар-Коргон,ул. Вокзальная б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
55,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Ноокенский район,г.Кочкор-Ата,ул. Гагарина 5/5,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
56,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Токтогульский район,пгт.Токтогул,ул. Момункулова 22,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
57,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,пгт.Токтогул,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
58,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Сузакский район,с.Комсомол,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
59,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",мкр. Тунгуч 64/3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,75,2017-01-31T00:00:00
60,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Гоголя 113/2,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,4,2017-03-17T00:00:00
61,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Московский район,с.Беловодское,ул. Фрунзе 128,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,4,2017-03-17T00:00:00
62,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,Октябрьский район,г.Бишкек (Окт. р-н),мкр. 6 № 42,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,389,2017-05-12T00:00:00
63,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",мкр. Аламедин-1 2а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,571,2017-03-23T00:00:00
64,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Аламудунский район,с.Лебединовка,пр. Ленина-Октябрьская б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,572,2017-06-23T00:00:00
65,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Жибек-Жолу 211,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,906,2017-10-11T00:00:00
66,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Байтик-Баатыра 633,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,906,2017-10-11T00:00:00
67,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Т.Латипжанова 1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,906,2017-10-11T00:00:00
68,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Сокулукский район,с.Новопавловка,ул. Фрунзе 215,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,853,2017-09-22T00:00:00
69,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Кара-Суйский район,с.им.Кирова,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,853,2017-09-22T00:00:00
70,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Салиева 52/36,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,853,2017-09-22T00:00:00
71,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Баткенский район,г.Баткен,ул. Айтматова 83/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,853,2017-09-22T00:00:00
72,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Фучика 3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,770,2017-08-29T00:00:00
73,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Бейшеналиева 42,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,770,2017-08-29T00:00:00
74,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Ысык-Атинский район,г.Кант,ул. Ленина 53,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,770,2017-08-29T00:00:00
75,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Ноокатский район,г.Ноокат,ул. Ленина б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,571,2017-06-23T00:00:00
76,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Узгенский район,г.Узген,ул. Манаса 139а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,770,2017-08-29T00:00:00
77,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Ахунбаева б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,1046,2017-11-20T00:00:00
78,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Алайский район,с.Гульча,ул. Нарматова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,79,2018-02-05T00:00:00
79,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Московская 86,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,79,2018-02-05T00:00:00
80,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Исакеева 20/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,79,2018-02-05T00:00:00
81,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Жени-Жок 32/35,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,79,2018-02-05T00:00:00
82,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Бакай-Атинский район,с.Ак-Дебе,ул. Айдарбек 73,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,79,2018-02-05T00:00:00
83,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Таласская область,Таласский горкенеш,г.Талас,ул. Сарыгулова 63/27,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,79,2018-02-05T00:00:00
84,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",жилмассив Арча-Бешик уч.33,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,208,2018-03-23T00:00:00
85,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Абдрахманова 142/3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,208,2018-03-23T00:00:00
86,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Кара-Кульский горкенеш,г.Кара-Куль,ул. Ленина 8/176,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,208,2018-03-23T00:00:00
87,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Аксыйский район,с.Нарын,ул. Гадиева  19,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,208,2018-03-23T00:00:00
88,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Ысык-Атинский район,г.Кант,ул. Куренкеева 37Б,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,506,2018-07-10T00:00:00
89,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Сузакский район,с.Сузак,ул. Дакан-Павлан б\н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,575,2018-08-06T00:00:00
90,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Ташкентская 7а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,575,2018-08-06T00:00:00
91,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Московский район,с.Александровка,ул. Фрунзе 112,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,575,2018-08-06T00:00:00
92,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Жалалабатская обл.,Токтогульский район,пгт.Токтогул,ул. Б.Осмонов  б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,613,2018-08-24T00:00:00
93,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Узгенский район,г.Узген,ул. Манаса  б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,633,2018-09-06T00:00:00
94,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Таласский район,с.Кепюре-Базар,ул. М.Алыбаев  87а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,633,2018-09-06T00:00:00
95,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Кара-Бууринский район,с.Кызыл-Адыр,ул. Чолпонбай  б/ж,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,633,2018-09-06T00:00:00
96,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Садырбаева 107,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,706,2018-10-18T00:00:00
97,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Лен-Комсомола  2,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,707,2018-10-18T00:00:00
98,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Таласская область,Таласский горкенеш,г.Талас,ул. Б.Сарногоев  80,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,843,2018-12-07T00:00:00
99,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Жамансариева  183а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,903,2018-12-31T00:00:00
100,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Баткенский район,г.Баткен,ул. СултанМурат Мин башы 17/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,45,2019-01-29T00:00:00
