﻿_id,Номер,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
38,38,Департамент лекарственных средств и медицинских изделий (тест),Министерство здравоохранения Кыргызской Республики,GOV,70000015,2020-05-03T00:00:00,Доступно,0
39,39,oshsu,"Учреждение ""Ошский Государственный Университет""",GOV,70000063,2020-06-03T00:00:00,Доступно,1
40,40,bts-service,"Открытое акционерное общество ""Бишкектеплосеть""",COM,60000037,2020-03-13T00:00:00,Доступно,2
41,41,Электронная запись на прием к врачу,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2020-03-17T00:00:00,Доступно,11
42,42,Onoi,"Общество с ограниченной ответственностью ""Оной""",COM,60000031,2020-03-17T00:00:00,Доступно,0
43,43,severelectro-service,"Открытое акционерное общество ""Северэлектро""",COM,60000038,2020-03-19T00:00:00,Доступно,2
44,44,MB_IS1,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Мол Булак Финанс""",COM,60000017,2020-05-06T00:00:00,Доступно,0
45,45,bankofasia-subsystem1,"Закрытое Акционерное Общество ""Банк Азии""",COM,60000002,2020-11-06T00:00:00,Доступно,0
46,46,IMPOSTO,"Общество с ограниченной ответственностью ""Flex Consult Group""",COM,60000041,2020-06-15T00:00:00,Доступно,0
47,47,o-crm-system,"Общество с ограниченной ответственностью ""НУР Телеком""",COM,60000025,2020-06-16T00:00:00,Доступно,0
48,48,Информационная система управления образованием,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-06-17T00:00:00,Доступно,3
49,49,Информационная система электронная очередь в ДОО,Министерство образования и науки Кыргызской Республики,GOV,70000016,2020-06-18T00:00:00,Доступно,9
50,50,abonent-balance,"Открытое акцинерное общество ""Жалалабатэлектро""",COM,60000043,2020-06-19T00:00:00,Доступно,1
51,51,kkm,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2020-06-30T00:00:00,Доступно,6
52,52,kkm-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2020-06-30T00:00:00,Доступно,8
53,53,Портал Департамента государственых закупок при  МФ КР (клиент),Министерство финансов Кыргызской Республики,GOV,70000004,2020-07-22T00:00:00,Доступно,0
54,54,esep,Счетная палата Кыргызской Республики,GOV,70000060,2020-07-27T00:00:00,Доступно,0
55,55,PS_KKM,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2020-08-28T00:00:00,Доступно,0
56,56,kkm,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2020-02-09T00:00:00,Доступно,0
57,57,kkm-test,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2020-02-09T00:00:00,Доступно,0
58,58,Электронный портал Мэрии города Бишкек,Мэрия города Бишкек,GOV,70000053,2020-07-09T00:00:00,Доступно,0
59,59,birtop-service,"Общество с ограниченной ответственностью ""Микрокредитная компания ""БИР ТОП""",COM,60000046,2020-08-09T00:00:00,Доступно,1
60,60,АИС «Санарип аймак»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-11-09T00:00:00,Доступно,0
61,61,"АИС ""Санарип аймак""",ГОСУДАРСТВЕННОЕ АГЕНТСТВО ПО ДЕЛАМ ГОСУДАРСТВЕННОЙ СЛУЖБЫ И МЕСТНОГО САМОУПРАВЛЕНИЯ ПРИ КАБИНЕТЕ МИНИСТРОВ КЫРГЫЗСКОЙ РЕСПУБЛИКИ,GOV,70000050,2020-09-21T00:00:00,Доступно,0
62,62,"Автоматизированная информационная система ""Санарип аймак""",ГОСУДАРСТВЕННОЕ АГЕНТСТВО ПО ДЕЛАМ ГОСУДАРСТВЕННОЙ СЛУЖБЫ И МЕСТНОГО САМОУПРАВЛЕНИЯ ПРИ КАБИНЕТЕ МИНИСТРОВ КЫРГЫЗСКОЙ РЕСПУБЛИКИ,GOV,70000050,2020-09-25T00:00:00,Доступно,8
63,63,Подсистема ГСБЭП при ПКР,Государственная служба по борьбе с экономическими преступлениями при Правительстве Кыргызской Республики,GOV,70000058,2020-09-29T00:00:00,Доступно,0
64,64,АИС «Истребование» ,Министерство иностранных дел Кыргызской Республики,GOV,70000047,2020-09-30T00:00:00,Доступно,0
65,65,cbs-system,ОАО МФК «Инвескор СА»,COM,60000048,2020-10-23T00:00:00,Доступно,0
66,66,bankofasia-services,"Закрытое Акционерное Общество ""Банк Азии""",COM,60000002,2020-05-11T00:00:00,Доступно,1
67,67,bank-account-checker,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2020-12-11T00:00:00,Доступно,0
68,68,СИН при МЮ КР,Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2020-11-16T00:00:00,Доступно,0
69,69,KKB,"Открытое акционерное общество ""Кыргызкоммерцбанк""",COM,60000023,2020-11-19T00:00:00,Доступно,0
70,70,gns_kompanion,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2020-11-20T00:00:00,Доступно,0
71,71,rps-subsystem,"Общество с ограниченной ответственностью ""Региональные платежные системы""",COM,60000049,2020-11-25T00:00:00,Доступно,0
72,72,mfc_sf,"Открытое акционерное общество ""Микрофинансовая компания ""Салым Финанс""",COM,60000050,2020-09-12T00:00:00,Доступно,0
73,73,ern-services,Генеральная прокуратура Кыргызской Республики,GOV,70000013,2020-09-12T00:00:00,Доступно,33
74,74,ofd-service,"Общество с ограниченной ответственностью ""Хостер kg"" (Hoster kg)",COM,60000052,2020-12-22T00:00:00,Доступно,0
75,75,База данных кредитных историй,"Закрытое акционерное общество ""Кредитное бюро ""Ишеним""",COM,60000054,2021-12-01T00:00:00,Доступно,5
76,76,АИС Управление земельных ресурсов,Мэрия города Бишкек,GOV,70000053,2021-12-01T00:00:00,Доступно,0
77,77,Интернет –магазин стандартов,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2021-01-19T00:00:00,Доступно,5
78,78,ias-vyplata,Агентство по защите депозитов Кыргызской Республики,GOV,70000067,2021-04-02T00:00:00,Доступно,0
79,79,Сервисы Департамента пробации,"Учреждение ""Департамент пробации при Министерстве юстиции Кыргызской Республики""",GOV,70000066,2021-05-02T00:00:00,Доступно,11
80,80,oep-service,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-09-02T00:00:00,Доступно,0
81,81,Tolubay-subsystem,"Закрытое акционерное общество Акционерный коммерческий банк ""Толубай""",COM,60000057,2021-10-02T00:00:00,Доступно,0
82,82,adzp,"Общество с ограниченной ответственностью ""ФинТерминал""",COM,60000055,2021-02-18T00:00:00,Доступно,0
83,83,neofiscal,"Общество с ограниченной ответственностью ""Интайм Системс""",COM,60000059,2021-03-15T00:00:00,Доступно,0
84,84,СМЭВ Түндүк,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-04T00:00:00,Доступно,3
85,85,Автоматизированная информационная система ориентировок по транспортным средствам ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-06-13T00:00:00,Доступно,4
86,86,"АИС ""Электронная административная практика""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-05T00:00:00,Доступно,0
87,87,Инвестиционная карта Кыргызской Республики,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-31T00:00:00,Доступно,2
88,88,Электронная база данных лекарственных средств и медицинских изделий,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-05-30T00:00:00,Доступно,15
89,89,Департамент профилактики заболеваний и санитарно-эпидемиологического,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-03-29T00:00:00,Доступно,0
90,90,Республиканский центр наркоголии ,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-28T00:00:00,Доступно,5
91,91,"АИС ""Здравоохранение""",Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-27T00:00:00,Доступно,2
92,92,"АИС ""Мангуст""","Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-06-26T00:00:00,Доступно,1
93,93,TU-Credit,"Закрытое акционерное общество ""Микрокредитная компания""ТРАСТ-ЮНИОН""",COM,60000056,2021-10-03T00:00:00,Доступно,0
94,94,test-subsystem,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2021-03-29T00:00:00,Доступно,1
95,95,zaommc,"Закрытое акционерное общество ""Компания Манас Менеджмент""",COM,60000051,2021-03-29T00:00:00,Доступно,0
96,96,changan-service,"Закрытое акционерное общество ""Микрофинансовая компания ""Чанг Ан""",COM,60000006,2021-04-20T00:00:00,Доступно,0
97,97,Abiturient_OnLine,Министерство образования и науки Кыргызской Республики,GOV,70000016,2021-04-29T00:00:00,Доступно,1
98,98,kompanion_bank,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2021-04-30T00:00:00,Доступно,0
99,99,amanat-trans,"Общество с ограниченной ответственностью ""Аманат Транс ЛТД""",COM,60000063,2021-05-17T00:00:00,Доступно,1
100,100,aknurkapital,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Ак-Нур Капитал""",COM,60000064,2021-05-18T00:00:00,Доступно,0
101,101,wb-service,"Общество с ограниченной ответственностью ""Global Audit""(""Глобал Аудит"")",COM,60000062,2021-05-20T00:00:00,Доступно,0
102,102,mfsys,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Универсал Кредит""",COM,60000068,2021-08-06T00:00:00,Доступно,0
103,103,ofd-tmg,"Общество с ограниченной ответственностью ""Телемедиа Групп""",COM,60000070,2021-11-06T00:00:00,Доступно,0
104,104,vaccine,"Государственное предприятие ""Соцсервис"" при Государственном комитете информационных технологий и связи Кыргызской Республики",GOV,70000065,2021-11-06T00:00:00,Доступно,1
105,105,ofd-nn,"Общество с ограниченной ответственностью ""Группа компаний Новая Норма""",COM,60000060,2021-06-15T00:00:00,Доступно,0
106,106,korky_abs,"Общество с ограниченной ответственностью Микрокредитная компания ""КОРКИ КРЕДИТ""",COM,60000067,2021-06-16T00:00:00,Доступно,0
107,107,Клинико-информационная форма,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-06-28T00:00:00,Доступно,1
108,108,omokb,Учреждение  Ошская межобластная объединенная клиническая больница,GOV,70000068,2021-07-14T00:00:00,Доступно,0
109,109,АманатКредит,"Общество с ограниченной ответственностью Микрокредитная компания ""Аманат Кредит""",COM,60000066,2021-07-14T00:00:00,Доступно,0
110,110,"Информационная система ""Вакцинация против COVID-19"" и МСЭК",Министерство здравоохранения Кыргызской Республики,GOV,70000015,2021-07-14T00:00:00,Доступно,27
111,111,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2021-07-14T00:00:00,Доступно,0
112,112,Oxus-web-service,"Закрытое акционерное общество ""Микрофинансовая Компания ОКСУС""",COM,60000071,2021-07-15T00:00:00,Доступно,0
113,113,ALMACREDIT,"Закрытое акционерное общество Микрофинансовая компания ""Алма Кредит""",COM,60000069,2021-07-27T00:00:00,Доступно,0
114,114,venice_subsystem,"Общество с ограниченной ответственностью ""Интернет Технологии ""ВЕНЕЦИЯ""",COM,60000129,2023-06-21T00:00:00,Доступно,0
115,115,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Керемет Банк""",COM,60000013,2023-06-23T00:00:00,Доступно,1
116,116,cbs-system2,ОАО МФК «Инвескор СА»,COM,60000048,2023-06-23T00:00:00,Доступно,0
117,117,kstu_subsystem,Кыргызский Государственный Технический Университет имени И.Раззакова,GOV,70000076,2023-07-07T00:00:00,Доступно,1
118,118,"Сервис по передаче данных о листках нетрудоспособности, выданных организациями здравоохранения по ПИ",Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-07-19T00:00:00,Доступно,1
119,119,zamat-subsystem01,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Замат Финанс""",COM,60000133,2023-07-20T00:00:00,Доступно,0
120,120,trust-game-subsystem,"Общество с ограниченной ответственностью ""Букмекерская контора ""Траст гейм""",COM,60000131,2023-07-25T00:00:00,Доступно,0
121,121,bmcc-systems,"Общество с ограниченной ответственностью ""Микрокредитная компания ""БМКК",COM,60000053,2023-07-26T00:00:00,Доступно,0
122,122,uch_systems,"Общество с ограниченной ответственностью Микрокредитная компания ""UCH credit"" (ЮСиЭйч кредит)",COM,60000134,2023-07-26T00:00:00,Доступно,0
123,123,Тестовая подсистема XROAD,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2023-07-27T00:00:00,Доступно,0
124,124,PS_MegaPay,"Общество с ограниченной ответственностью ""Кыргызмобайлкомпани""",COM,60000091,2023-07-28T00:00:00,Доступно,0
125,125,bti-subsystem,"Общественный фонд Микрокредитное агентство Финансовый фонд ""БТ Инновэйшнс""",COM,60000135,2023-07-31T00:00:00,Доступно,0
126,126,alif-service,"Общество с ограниченной ответственностью Микрокредитная компания ""Алиф Финанс""",COM,60000136,2023-07-31T00:00:00,Доступно,0
127,127,gwtunduk,"Открытое акционерное общество ""Микрофинансовая компания ""Салым Финанс""",COM,60000050,2023-08-16T00:00:00,Доступно,0
128,128,ud-service,"Учреждение ""Управление делами Президента Кыргызской Республики""",GOV,70000073,2023-08-18T00:00:00,Доступно,0
129,129,Подсистема Лицензирования АИС «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2023-08-22T00:00:00,Доступно,13
130,130,Ситуационный центр МЮКР ,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
131,131,amantunduk-ss,"Открытое Акционерное Общество Российско-Кыргызский ""АМАНБАНК""",COM,60000132,2023-08-22T00:00:00,Доступно,0
132,132,eldik,"Общество с ограниченной ответственностью ""МК Элидик Финанс""",COM,60000127,2023-08-25T00:00:00,Доступно,0
133,133,ESB-DATA,"Открытое акционерное общество ""Евразийский Сберегательный Банк""",COM,60000039,2023-08-09T00:00:00,Доступно,0
134,134,mz-ac,"Министерство труда, социального обеспечения и миграции Кыргызской Республики",GOV,70000012,2023-09-14T00:00:00,Доступно,0
135,135,Тестовый сервис,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-09-14T00:00:00,Доступно,1
136,136,ElmoneySubsystem,"Общество с ограниченной ответственностью ""Элмани""",COM,60000147,2023-09-26T00:00:00,Доступно,0
137,137,sk-kyrgyzstan-service,"Закрытое акционерное общество ""Страховая компания ""Кыргызстан""",COM,60000139,2023-09-27T00:00:00,Доступно,0
138,138,Сервис по передаче агрегированных данных в Ситуационный центр при АП КР,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-09-10T00:00:00,Доступно,3
139,139,aga_invest_3,Микрокредитная компания А.Г.А. Инвест,COM,60000087,2023-10-10T00:00:00,Доступно,0
140,140,GRNPUNAA,"Закрытое акционерное общество ""Страховая компания ""АЮ Гарант""",COM,60000143,2023-10-13T00:00:00,Доступно,0
141,141,vip-credit,"Общество с ограниченной ответственностью Микрокредитная Компания ""ВИП-Кредит""",COM,60000148,2023-04-11T00:00:00,Доступно,0
142,142,Сервис Судебно-экспертной службы,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-09-11T00:00:00,Доступно,1
143,143,oshmip,Муниципальное ипотечное предприятие мэрии города Ош,GOV,70000074,2023-11-11T00:00:00,Доступно,0
144,144,bj-system,"Общество с ограниченной ответственностью ""Би Жей""",COM,60000155,2023-11-30T00:00:00,Доступно,0
145,145,ettn,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-12T00:00:00,Доступно,0
146,146,ettn_test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-12T00:00:00,Доступно,1
147,147,Compliance Module,"Закрытое акционерное общество ""Стандарт Девелопмент""",COM,60000153,2023-08-12T00:00:00,Доступно,0
148,148,aips,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2023-12-16T00:00:00,Доступно,0
149,149,account-system,"Общество с ограниченной ответственностью ""Смарт Учет""",COM,60000162,2023-12-19T00:00:00,Доступно,0
150,150,esf-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-12-19T00:00:00,Доступно,2
151,151,compliance_module,"Закрытое акционерное общество ""Стандарт Девелопмент""",COM,60000153,2024-09-01T00:00:00,Доступно,0
152,152,БалансКГ,"Общество с ограниченной ответственностью ""Баланс КГ""",COM,60000163,2024-01-15T00:00:00,Доступно,0
153,153,Единая система идентификации,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2024-01-16T00:00:00,Доступно,1
154,154,60000165,"Коммерческий кооператив Кредитный союз ""Ак Жол 2000""",COM,60000165,2024-05-02T00:00:00,Доступно,0
155,155,taxpayer-cabinet,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2024-06-02T00:00:00,Доступно,2
156,156,Labour-Services,"Министерство труда, социального обеспечения и миграции Кыргызской Республики",GOV,70000012,2024-02-13T00:00:00,Доступно,0
157,157,Migration-Services,"Министерство труда, социального обеспечения и миграции Кыргызской Республики",GOV,70000012,2024-02-13T00:00:00,Доступно,0
158,158,elfin.service,"Общество с ограниченной ответственностью ""МКК Элфинанс""",COM,60000152,2024-02-13T00:00:00,Доступно,0
159,159,elfin-service,"Общество с ограниченной ответственностью ""МКК Элфинанс""",COM,60000152,2024-02-13T00:00:00,Доступно,0
160,160,DostekService,"Общество с ограниченной ответственностью ""DOS TEK GROUP"" (ДОС ТЭК ГРУПП)",COM,60000015,2019-07-31T00:00:00,Доступно,0
161,161,Скаймобайл,"Общество с ограниченной отвественностью ""Скай Мобайл",COM,60000014,2019-07-25T00:00:00,Доступно,0
162,162,Электронная торговая площадка,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-06-08T00:00:00,Доступно,0
163,163,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Керемет Банк""",COM,60000013,2019-07-29T00:00:00,Доступно,0
164,164,Информационная система учёта человеческих ресурсов «e-Kyzmat»,Государственное агентство по делам государственной службы и местного самоуправления при Кабинете Министров,GOV,70000062,2019-04-07T00:00:00,Доступно,3
165,165,АИС «Кадры»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-11-06T00:00:00,Доступно,2
166,166,Регистр дипломов и аттестатов,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-02-04T00:00:00,Доступно,2
167,167,АИС «Безопасный город»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-02T00:00:00,Доступно,13
168,168,АИС «Регистрация иностранцев»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-01-22T00:00:00,Доступно,2
169,169,Подсистема для АИС «Медицинское свидетельство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-12-29T00:00:00,Доступно,1
170,170,АИС «Регистр водительского состава»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,8
171,171,АИС «Адресно-справочное бюро»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,12
172,172,"Автоматизированная информационная система ""Оцифровка"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-04-02T00:00:00,Доступно,2
173,173,АИС «Регистр транспортных средств»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,47
174,174,АИС «Паспорт»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-11-05T00:00:00,Доступно,26
175,175,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики,Министерство финансов Кыргызской Республики,GOV,70000004,2019-09-24T00:00:00,Доступно,2
176,176,Тестовый сервисы Центрального казначейство Министерства финансов Кыргызской Республики ,Министерство финансов Кыргызской Республики,GOV,70000004,2019-08-13T00:00:00,Доступно,1
177,177,e-services,Министерство финансов Кыргызской Республики,GOV,70000004,2019-06-26T00:00:00,Доступно,2
178,178,АИС КАЗНА БЮДЖЕТ,Министерство финансов Кыргызской Республики,GOV,70000004,2018-10-05T00:00:00,Доступно,10
179,179,Портал государственных закупок,Министерство финансов Кыргызской Республики,GOV,70000004,2018-04-17T00:00:00,Доступно,1
180,180,АИС «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2018-04-13T00:00:00,Доступно,26
181,181,Информационная система налоговой ,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2018-04-16T00:00:00,Доступно,66
182,182,ГПЭУ Тестовые сервисы,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-10-15T00:00:00,Доступно,0
183,183,Сервисы примеры,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-12-05T00:00:00,Доступно,1
184,184,Информационная система. Каталог решений межведомственного взаимодействия ,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-10-26T00:00:00,Доступно,5
185,185,Информационная система мониторинга,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-08T00:00:00,Доступно,0
186,186,АИС Предоставление информации о транспортном средстве нарушивших ПДД (ГУОБДД),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-09-02T00:00:00,Доступно,6
187,187,Автоматизированная информационная система (Ка-Пэй) «К-Рау» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,8
188,188,Автоматизированная информационная система «Е-Заявление» ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,33
189,189,Информационная система «Единого окна» для ВЭД,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2018-10-15T00:00:00,Доступно,6
190,190,Информационные системы МОН КР ,Министерство образования и науки Кыргызской Республики,GOV,70000016,2019-08-28T00:00:00,Доступно,4
191,191,Лабораторные анализы и больничный лист,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-04-07T00:00:00,Доступно,6
192,192,Республиканский центр психического здоровья,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-01-30T00:00:00,Доступно,0
193,193,Приписанное население,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2018-09-10T00:00:00,Доступно,4
