﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
48,35648206,MAZDA,DEMIO,2020-01-01T02:29:54,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
49,35648212,MAZDA,DEMIO,2020-01-01T02:31:35,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50,35648215,MERCEDES-BENZ,E 320,2020-01-01T02:33:14,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
51,35648218,MERCEDES-BENZ,320,2020-01-01T02:41:21,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
52,35648221,MITSUBISHI,PAJERO,2020-01-01T02:42:50,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
53,35648222,TOYOTA,IPSUM,2020-01-01T02:41:58,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
54,35648223,MAZDA,CAPELLA,2020-01-01T03:11:08,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
55,35648225,MAZDA,DEMIO,2020-01-01T02:55:59,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
56,35648231,BMW,525,2020-01-01T03:04:58,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
57,35648235,MAZDA,DEMIO,2020-01-01T03:10:26,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
58,35648237,BMW,530,2020-01-01T03:29:20,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
59,35648238,SUBARU,OUTBACK,2020-01-01T03:17:48,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
60,35648240,HONDA,FIT,2020-01-01T03:13:38,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
61,35648241,HONDA,STREAM,2020-01-01T03:16:03,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
62,35648242,MERCEDES-BENZ,320,2020-01-01T03:45:14,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
63,35648243,LEXUS,RX 350,2020-01-01T03:26:10,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
64,35648244,NISSAN,PRIMERA,2020-01-01T03:25:38,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
65,35648248,MITSUBISHI,DELICA,2020-01-01T03:34:24,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
66,35648249,MAZDA,PREMACY,2020-01-01T03:40:40,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
67,35648251,BMW,X5,2020-01-01T03:39:54,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
68,35648252,TOYOTA,CAMRY,2020-01-01T03:34:50,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
69,35648255,HONDA,FIT,2020-01-01T03:47:11,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
70,35648256,HONDA,CIVIC,2020-01-01T03:52:46,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
71,35648257,VOLKSWAGEN,GOLF,2020-01-01T04:16:05,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,35648259,ВАЗ,21074,2020-01-01T03:55:39,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
73,35648260,NISSAN,BLUEBIRD,2020-01-01T03:54:27,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
74,35648265,SUBARU,FORESTER,2020-01-01T03:58:43,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
75,35648266,MAZDA,626,2020-01-01T03:57:01,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
76,35648273,HYUNDAI,GETZ,2020-01-01T04:09:04,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
77,35648274,NISSAN,X-TRAIL,2020-01-01T04:21:27,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
78,35648276,TOYOTA,CALDINA,2020-01-01T04:27:34,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
79,35648278,MAZDA,DEMIO,2020-01-01T04:23:03,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
80,35648279,SUBARU,FORESTER,2020-01-01T04:53:52,А/д Бишкек - Торугарт. г. Кемин. 102 км.,Превышение установленной скорости движения на величину более 60км/ч,7500
81,35648280,TOYOTA,FUNCARGO,2020-01-01T04:32:44,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
82,35648281,HONDA,FIT,2020-01-01T04:38:22,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
83,35648282,VOLKSWAGEN,GOLF,2020-01-01T04:37:12,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
84,35648283,DAEWOO,MATIZ,2020-01-01T04:33:32,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
85,35648285,MERCEDES-BENZ,S 350,2020-01-01T05:04:24,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
86,35648289,MAZDA,DEMIO,2020-01-01T04:53:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
87,35648292,VOLKSWAGEN,BORA,2020-01-01T05:22:35,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
88,35648293,BMW,525,2020-01-01T05:03:52,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
89,35648294,OPEL,ZAFIRA,2020-01-01T05:11:36,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
90,35648297,MERCEDES-BENZ,S 500,2020-01-01T05:13:50,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
91,35648300,MERCEDES-BENZ,Viano Trend,2020-01-01T05:22:10,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
92,35648304,MAZDA,DEMIO,2020-01-01T05:39:27,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
93,35648308,MERCEDES-BENZ,S 500,2020-01-01T06:15:04,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
94,35648309,MERCEDES-BENZ,S 500,2020-01-01T06:17:11,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
95,35648313,HYUNDAI,SONATA,2020-01-01T06:11:01,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
96,35648314,TOYOTA,WINDOM,2020-01-01T06:09:15,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
97,35648315,MITSUBISHI,SPACE STAR,2020-01-01T06:11:25,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98,35648316,SUBARU,FORESTER,2020-01-01T06:22:10,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
99,35648317,MAZDA,TRIBUTE,2020-01-01T06:47:39,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
100,35648323,HONDA,FIT,2020-01-01T06:32:29,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
101,35648324,KIA,SEPHIA,2020-01-01T06:47:46,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
102,35648326,MERCEDES-BENZ,E 200,2020-01-01T06:55:57,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
103,35648327,MERCEDES-BENZ,S 500,2020-01-01T07:15:27,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
104,35648331,MERCEDES-BENZ,S 500,2020-01-01T07:19:57,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
105,35648332,HONDA,FIT,2020-01-01T06:53:50,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
106,35648333,MERCEDES-BENZ,S 500,2020-01-01T07:21:46,А/д Бишкек - Торугарт. 105км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,35648337,TOYOTA,CAMRY,2020-01-01T07:00:19,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
108,35648338,HONDA,STREAM,2020-01-01T07:12:10,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
109,35648340,MAZDA,626,2020-01-01T07:29:58,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
110,35648342,VOLKSWAGEN,SHARAN,2020-01-01T07:53:46,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,35648343,TOYOTA,CAMRY,2020-01-01T07:31:29,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
112,35648348,NISSAN,ALMERA,2020-01-01T07:43:01,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
113,35648349,TOYOTA,IST,2020-01-01T08:08:52,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,35648350,УАЗ,3909,2020-01-01T07:52:32,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
115,35648354,HONDA,FIT,2020-01-01T07:56:42,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
116,35648356,TOYOTA,CAMRY,2020-01-01T07:50:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
117,35648357,HONDA,CR-V,2020-01-01T08:25:48,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
118,35648360,AUDI,С4,2020-01-01T08:28:58,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
119,35648361,VOLKSWAGEN,PASSAT,2020-01-01T08:12:15,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
120,35648371,LAND ROVER,RANGE ROVER,2020-01-01T08:26:10,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
121,35648373,VOLKSWAGEN,TOUAREG,2020-01-01T08:29:16,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
122,35648375,NISSAN,TERRANO,2020-01-01T08:33:41,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
123,35648376,BMW,X5,2020-01-01T08:31:56,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
124,35648380,HONDA,STEPWGN,2020-01-01T08:57:10,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,35648382,TOYOTA,HIGHLANDER,2020-01-01T08:58:46,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,35648384,TOYOTA,IST,2020-01-01T08:34:51,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
127,35648386,SAAB,90,2020-01-01T08:38:30,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
128,35648387,MERCEDES-BENZ,S 350,2020-01-01T08:36:50,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
