﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
16,16,2237 CЕ от 23.03.01 г. до 29.04.19 г. Бланк №01235  Восстановлено судом,Месторождение ТУРУК,"ОсОО  ""Сардар""","Нарынская обл., Ак-Талинский р-н",№ 3 от 06.12.13 г. до 29.04.19 г.,уголь,Е,"11,4 га","Ак-Талинский район, с. Баетова"
17,17,2301 СЕ от 01.07.09 г. до 31.12.22 г. Бланк №01367,Юго-Западный участок месторождения Кок-Мйонок,"ОсОО ""АГК-ТОО ИНВЕСТ""","Нарынская обл., Жумгальский р-н",№ 6 от 25.10.16 г. до 22.01.22 г.,уголь,Е,6.0,"г. Бишкек, ул. Турусбекова 118"
18,18,2356 СЕ от 05.08.09 г. до 31.12.33 г. Бланк №002552,Участок Восточный месторождения Кокмойнок,"ОсОО ""Пандж-Шер""","Нарынская область, Жумгальский р-н",№ 7 от 22.08.19 г. до 31.12.33 г.,Уголь,Е,101 га,"г. Бишкек, ул. Коперник 6 А"
19,19,2357 СЕ от 05.08.09 г. до 05.08.19 г. Бланк №001344,Участок Восточный месторождения Кокмойнок,"ОсОО ""Амин Групп""","Нарынская обл., Жумгальский р-н",№ 10 от 14.02.18 г. до 05.08.19 г.,уголь,Е,"35,4 га","г. Бишкек, пер. Ашхабадский 38"
20,20,2358 СЕ от 05.08.09 г. до 05.08.19 г. Бланк №01393 ,Участок Как месторождения Кокмойнок,"ОсОО ""Айрат Инвест""","Нарынская обл., Жумгальский р-н",№ 9 от 27.12.17 г. до 05.08.19 г.,уголь,Е,"7,4 га","г. Бишкек, ж/м Ак-Орго, ул. Уркор 17"
21,21,2387 АР от 14.09.09 г. до 09.02.20 г. Бланк №001411,Бучукская площадь,"ОсОО Китайско-Кырг Компания ""Zhong Ji Mining Company""","Нарынская обл., Нарынский район", № 11 от 24.07.18 г. до 09.02.20 г.,золото,Р,1500 га,"г. Бишкек, ул. Киевская 39/15"
22,22,2576 АП от 09.03.10 г. до 09.03.20 г. Бланк №02346,Кольсуйская площадь,"ОсОО ""Oyasa Resources Company""","Нарынская обл., Атбашинский р-н",№ 6 от 24.04.19 г. до 09.03.20 г.,золото,П,8400 га,"г. Бишкек, ул. Магаданская 9"
23,23,2579 МП  09.03.10г.-    09.03.12г.                   Бл.№00087 на продление срока 23.07.12 до 09.03.15 №00038 продление от 12.01.16г. до 12.01.21г. Бл.02389,Турасуйская площадь,"ОсОО ""Oyasa Resources Company""","Нарынская обл., Акталинский р-н, Атбашинский р-н",№4 от 12.01.16г. до 12.01.21г.,медь,П,16720.0,"г. Бишкек, ул.Магаданская, 9 Дир. Ванг Ренху, т. 0555 924118"
24,24,2592 АП от 15.03.10 г. до 31.12.18 г. Бланк №000559,Джалджирская площадь,"ОсОО ""Gold Miner""","Нарынская обл., Атбашинский р-н",№ 5 от 27.01.17 г. до 31.12.18 г.,золото,П,22920 га,"г. Бишкек, 5 мкр. 72-27"
25,25,2610 ТЕ от 17.05.10 г. до 17.05.30 г. Бланк №02337,Участок восточный месторожления Акташ,"ОсОО ""Джаунг Хва Майнинг Ак-Таш""","Нарынская область, Кочкорский р-н",№ 4 от 08.12.15 г. до 17.05.30 г.,доломитовый мрамор,Е,"2,4 га","г. Бишкек, пр. Чуй 140, кв. 27"
26,26,2689 АР 07.07.10 г. до 06.02.19 г. Бланк №000567,Верхне-атбашинская площадь,"ОсОО ""ГДК Адыгене""","Нарынская область, Атбашинский район",№ 5 от 06.02.17 г. до 06.02.19 г.,россыпное золото и платиноиды,Р,850 га,"г. Бишкек, ул. Раззакова 32 Директор: Мамырбекова А.М., тел.: 055797952; 0777160006"
27,27,2763 СЕ от 09.09.10 г. до 09.09.30 г. Бланк №00289,Участок Центральный месторождения Кара-Кече,"ГП ""Кыргызкомур""","Нарынская обл., Жумгальский район",№ 5 от 23.08.17 г. до 09.09.30 г. ,бурый уголь,Е,"251,2 га","г. Бишкек, ул. Ахунбаева 119"
28,28,2784 СЕ от 29.09.10 г. до 16.12.25 г. Бланк №02220,"Месторождение ""Турук"", участок ""Западный""","ОсОО ""КЕНЧ СТРОЙ""","Нарынская область, Акталинский район",№ 4 от 11.01.16 г. до 16.12.25 г.,уголь,Е,"4,55 га","Нарынская область, Ак-Талинский р-н, с.Баетово, ул, Султаналиева 23"
29,29,2852 МР от 18.11.10 г. до 31.12.20 г. Бланк №02392,Кызыломпульская площадь,"ОсОО ""ЮрАзия в Кыргызстане""","Нарынская область, Кочкорский район, Ыссык-Кульская область, Тонский район",№ 7 от 31.01.17 г. до 31.12.20 г.,уран,Р,42379 га,"Иссык-Кульская область, Тонский район, с. Кок-Мойнок 1"
30,30,3037 АП от 11.10.11 г. до 13.05.21 г. Бланк №002124,Восточно-алтынторская площадь,"ОсОО ""Алтын Эмгекчил""","Нарынская область, Нарынский район",№ 4 от 13.06.19 г. до 13.05.21 г.,золото,П,"5100,0 га","г. Бишкек, ул. Лермонтова 35 А"
31,31,3057 СР 26.10.11 г. до 14.03.20 г. Бланк №001522,Площадь Донуз,"ОсОО ""Бурана Плюс""","Нарынская область, Жумгальский район",№ 5 от 02.04.18 г. до 14.05.20 г.,уголь,Р,"149,68 га","г. Бишкек, ул. Московская 91"
32,32,3173 ВЕ от 26.12.12 г. до 26.12.32 г. Бланк №00216,Скважина №4737 (1149),ЧП Кочорова Э.Д.,"Нарынская область, Жумгальский район",№ 3 от 27.03.18 г. до 24.08.18 г.,минеральная вода,Е,43 м3/сут,"Нарынская область, Джумгальский район, с. Кок-Ой"
33,33,3228 АЕ от 04.02.13 г. до 04.02.33 г. Бланк №00403,Месторождение Солтон-Сары участок Бучук,"ОсОО Китайско-Кырг Компания ""Zhong Ji Mining Company""","Нарынская обл., Нарынский р-н",№ 7 от 24.07.18 г. до 04.02.33 г.,золото,Е,28 га,"Чуйская обл., Аламудунский район, с. Аламудун, ул. Заречная 19"
34,34,3239 АП от 05.03.13 г. до 05.03.17 г.№ 00416 ,Джуанарыкская площадь,Кыргызская геофизическая экспедиция,"Нарынская область, Кочкорский район ",№ 2 от 02.05.13 г. до 05.04.17 г.,"золото, цветные и редкие металлы",П,15000 га,"Чуйская область, Сокулукский район, г. Шопоков"
35,35,3287 СЕ от 10.06.13 г. до 10.06.32 г. Бланк №00557,"Участок ""Кашкасу 3"" месторождение Кашкасу ","ОсОО ""You and Me Co"" (Ю энд Ми Ко)","Нарынская обл., Джумгальский р-н",№ 3 от 26.11.14 г. до 10.06.32 г.,уголь,Е,"16,4 га","г. Бишкек, ул. Шопокова 93/2"
36,36,3295 АП от 27.06.13 г. до 13.09.20 г. Бланк №001880,Северосолтон-саринская площадь,"ОсОО ""Манас Ресорсиз""","Нарынская обл., Нарынский р-н",№ 4 от 13.09.18 г. до 13.09.20 г.,коренное и россыпное золото,П,6639 га,"г. Бишкек, ул. Байтик-Баатыра дом 3/2, кв. 27"
37,37,3382 ВЕ от 22.11.13 г. до 22.11.18 г. Бланк №00785,"Скважина №9550(10-06в), 9551 (10-06в), 9552(10-06б)","Учреждение ""Университет Центральной Азии""","Нарынская область, г. Нарын",№ 2 от 20.03.15 г. до  22.11.18 г.,ППВ,Е,600 м3/сут,"г. Нарын, ул. Первого Мая 19"
38,38,3418 ТР от 24.12.13 г. до 24.12.20 г. Бланк №001871,Площадь Тюндюк,"ОсОО ""Горнодобывающая компания Сан Хэ""","Нарынская обл., Кочкорский р-н",№ 5 от 12.04.19 г. до 24.12.20 г.,барит,Р,"40,0 га","г. Бишкек, ул. Жибек-Жолу 403"
39,39,3465 АП  от 31.01.14 г. до 08.03.21 г. Бланк №002144 (2 папки),Североаксайская площадь,"ОсОО Кыргызско-Китайская горнодобывающая инвестиционная компания ""МА-КЕ""","Нарынская область, Ат-Башинский р-н",№ 5 от 06.05.19 г. до 08.03.21 г.,россыпное золото,П,22119 га,"г. Бишкек, ул. Тюменская 7"
40,40,3472 АП от 28.02.14 г. до 28.02.19 г. Бланк №00765,Сарыкооская площадь,"ОсОО ""Мостдорстрой""","Нарынская обл., Кочкорский р-н",№ 2 от 20.11.14 г. до  28.02.19 г. ,золото,П,4692 га,"г. Бишкек, ул. Корейская 39"
41,41,3480 АП от 04.03.14 г. до 08.04.20 г. Бланк №002145,Кызылойская площадь,"ОсОО ""ДИЕС""","Нарынская обл., Жумгалский р-н; Чуйская обл., Жайылский р-н",№ 4 от 29.04.19 г. до 08.04.20 г.,золото,П,"24094,0 га","г. Бишкек, ул. Турусбекова 31, каб. 109"
42,42,3490 ВЕ от 03.03.14 г. до 03.03.24 г. Бланк №002253,Скважина №5040 (920) месторождения Бешбельчир Арашан,"ОсОО ""Kalash Company""","Нарынская область, Атбашинский р-н",№ 3 от 12.04.19 г. до 03.03.24 г.,ППВ,Е,422 м3/сут,"Нарынская область, Ат-Башинский р-н, с. Талды-Суу, ул. У.Алакунова 1"
43,43,3496 АР от 18.03.14 г. до 18.03.22 г. Бланк №00829,Кольторская площадь,"ОсОО ""Эгиз Тор девелопинг""","Нарынская обл., Нарынский р-н",№ 2 от 18.11.14 г. до  18.03.22 г.,коренное золото,Р,"828,0 га","г. Бишкек, пр. Манаса 50"
44,44,3523 АП  от 02.04.14 г. до 02.04.19 г. Бланк №00888,Оробашская площадь,"ОсОО ""Бай-Эль Строй""","Нарынская обл., Жумгальский р-н",№ 2 от 08.09.15 г. до  02.04.19 г.,золото,П,3570 га,"г. Бишкек, ул. Токтогула 242"
45,45,3527 СР от 27.03.14 г. до 14.03.20 г. Бланк №001523,"Месторождение ""Кашкасу""","ОсОО ""Эндустриэль Электрик Маден""","Нарынская обл., Джумгальский р-н",№ 4 от 02.04.18 г. до 14.03.20 г.,уголь,Р," 124,36 га","г. Бишкек, мкр 44 ""А"", кв.97"
46,46,3555 АП от 18.04.14 г. до 18.04.19 г. Бланк №00912,Каракичинская площадь ,"ОсОО ""ЭНДУСТРИЭЛЬ ЭЛЕКТРИК МАДЕН""","Нарынская обл., Жумгальский р-н",№ 2 от 04.06.15 г. до 18.04.19 г.,золото,П,1909 га,"г. Бишкек, мкр. 4, дом 4, кв. 97"
47,47,3579 АР от 18.04.14 г. до 18.04.24 г. Бланк №00911,Балыктинская площадь,"ОсОО ""Шах Тал""","Нарынская обл., Атбашинский р-н",№ 6 от 19.07.18 г. до 18.04.24 г.,россыпное золото,Р,204 га,"г. Бишкек, ул. Абдымомунова 249"
48,48,3607 СР от 07.05.14 г. до 25.04.20 г. Бланк №001583,Углепроявление северо-восточный участок района месторождения Турук,"ОсОО Кыргызско-Гонконская Компания ""HW Energy Resources"" (ЭйчДабл ю Энерджи Ресерсес)","Нарынская область, Ак-Талинский р-н",№ 8 от 16.04.19 г. до 25.04.20 г.,уголь,Р,"113,73 га","г. Бишкек, пр. Жибек-Жолу 403"
49,49,3608 АП от 07.05.14 г. до 07.05.21 г. Бланк №002125,Кок-Мойнокская площадь,"ОсОО ""Алтын Эмгекчил""","Нарынская обл., Нарынский р-н",№ 3 от 13.06.19 г. до 13.05.21 г.,золото,П,"1654,0 га","г. Бишкек, ул. Лермонтова 35 А"
50,50,3637 ТЕ от 12.06.14 г. до 12.06.24 г. Бланк №00941,"Месторождение ""Тюндюк""","ОсОО ""Горнодобывающая компания Сан Хэ""","Нарынская обл., Кочкорская обл.",№ 2 от 03.11.14 г. до  12.06.24 г.,барит,Е,"2,1 га","г. Бишкек, ул. Жибек-Жолу 403"
51,51,3711 ВЕ от 29.09.14 г. до 29.09.19 г. Бланк №01138,Скважина №8892 (17408-Д) и №8893 (17409-Д) место-е с оцененными запасами,"ОАО ""Кыргызалтын""","Нарынская обл., Нарынский р-н",№ 3 от 04.04.18 г. до  04.04.19 г.,ППВ,Е,359 м3/сут,"г. Бишкек, ул. Абдымомунова 195"
52,52,3729 СР от 17.10.14 г. до 31.12.20 г. Бланк №002072,"Участок Сары-Булак, Кабакского буроугольного бассейна","ОсОО ""Coal Enterprises"" (Коал Энтерпрайзес)","Нарынская область, Жумгальский р-н",№ 7 от 16.04.19 г. до 31.12.20 г.,уголь,Р,"23,56 га","Нарынская область, Жумгальский район, с. Чаек, ул. Турсунбаева 60"
53,53,3732 СЕ (С-04-02 от 31.03.08)  от 27.10.14г до 31.08.18г №01157,Восточное замыкание месторождения Кара-Кече,ОсОО Демилге плюс ЛТД,"Нарынская обл., Жумгальский р-н",№4 от 27.10.14г. до  31.08.18г.,уголь,Е,"6,0 га","нарынская обл., Жумгальский р-н, с. Чаек, ул. Рахатбека Абдиева, д.9"
54,54, 3757 ТЕ (НМ-101-03) от 30.10.08 г. до 14.06.36 г. Бланк №000871,Месторождении Чон-Туз,"ОсОО ""Чон-Туз""","Нарынская обл., Кочкорский р-н",№ 6 от 27.04.18 г. до 14.06.36 г.,каменная соль,Е,"22,0 га","Нарынская область, Кочкорский р-н, с. Чон-Туз"
55,55,3845 СР от 12.01.15 г. до 31.12.20 г. Бланк №002000,Северный фланг углепроявления Донуз,"ОсОО ""Бурана Плюс""","Нарынская область, Джумгальский р-н",№ 4 от 10.01.19 г. до 31.12.20 г.,уголь,Р,"133,87 га","  г. Бишкек, ул. Московская 91, кв. 39"
56,56,3903 МП от 02.02.15 г. до 31.12.19 г. Бланк №01417,Караджоргинская площадь,"ОсОО ""Норсвест Майнинг Компани""","Нарынская обл., Нарынский и Кочкорский районы",№ 2 от 11.12.17 г. до 31.12.19 г.,"медь, золото, серебро",П,29882  га ," г. Бишкек, ул. Ибраимова 100"
57,57,3918 АП от 09.02.15 г. до 09.02.19 г. Бланк №01459,Кашкасуйская пдлщадь,"ОсОО ""Аксер""","Нарынская обл., Нарынский р-н", № 3 от 17.01.18 г. до 09.02.19 г.,золото,П,5160 га ,"г. Бишкек, ул. Панфилова 188/1-58"
58,58,3956 АП от 19.02.15 г. до 19.02.19 г. Бланк №01520,Левый приток  реки Нарын река Ала-Буга-Кызыл-Кыр,"ОсОО ""Тобс""","Нарынская обл., Акталинский р-н", № 1 от 19.02.15 г. до 19.02.17 г.,Россыпное золото,П,272 га,"г. Бишкек, пр. Мира 66 А"
59,59,3982 СР от 05.03.15 г. до 10.04.21 г. Бланк №002180,"Локальный участок ""Кызыл-Суек"" на западном фланге участка ""Мин-Куш Западный"" Мин-Кушского буроугольного месторождения","ОсОО ""Нарын Кен"" ","Нарынская обл., Жумгальский р-н",№ 5 от 07.05.19 г. до 10.04.21 г.,уголь,Р,"25,69 га","г. Бишкек, пер. Ашхабадская 38"
60,60,3983 СР от 05.03.15 г. до 10.04.20 г. Бланк №002181,"Локальный участок ""Талды-Булак"" на западном фланге ""Минкуш-Западный"" Минкушского буроугольного месторождения","ОсОО ""Нарын Кен"" ","Нарынская область, Жумгальский р-н",№ 5 от 07.05.19 г. до 10.04.20 г.,уголь,Р,"60,61 га ","г. Бишкек, пер. Ашхабадская 38"
61,61,3992 АП от 12.03.15 г. до 12.03.19 г. Бланк №01588,Сокуташская площадь,"ОсОО ""Батнур""","Нарынская обл., Нарынский р-н ",№ 1 от 12.03.15 г. до 12.03.17 г.,золото,П,1991 га ,"г. Бишкек, ул. Ахунбаева 165"
62,62,3999 ГП от 23.03.15 г. до 23.02.21 г. Бланк №002079,Западно-Терекская площадь,"ГП ""Кыргызская геофизическая экспедиция ""","Нарынская обл., Кочкорский р-н ",№ 3 от 23.04.19 г. до 23.02.21 г.,"золото, медь, молибден, олово, серебро, бериллий, висмут",П,25000 га ,"Сокулукский р-н, г. Шопоков-2, ул. Геофизическая 02"
63,63,4029 АР от 31.03.15 г. до 31.03.22 г. Бланк №01596,Акташская площадь,"ОсОО""Сон-Куль Голд Инвест""","Нарынская обл., Кочкорский р-н ", № 2 от 26.07.17 г. до 31.03.22 г.,золото,Р,4838  га ,"г. Бишкек, ж\м Ак-Ордо, участок 737. Орозбаева Ж.Ш. 0771886885"
64,64,4046 СР от 03.04.15 г. до 30.04.21 г. Бланк  №001905 Восстановлена судом от 20.09.17 г.,Северо-Западный фланг месторождения Турук ,"ОсОО ""Турук Майнинг""","Нарынская обл., Ак-Талинский р-н ",№ 4 от 24.10.18 г. до 30.04.21 г.,уголь,Р,"60,0 га ","Нарынская обл., Ак-Талинский район, село Баетова, ул. Турдалы 32"
65,65,4111 АР от 30.04.15 г. до 30.04.24 г. Бланк №01681,Султансаринское рудное поле,"ОсОО ""Эгиз Тор девелопинг""","Нарынская обл., Нарынский р-н",№ 3 от 29.04.19 г. до 30.04.24 г.,золото,Р,3163 га,"г. Бишкек, пр. Манаса 50"
66,66,4149 ТР от 05.06.15 г. до 13.07.19 г. Бланк №000932,"Площадь ""Московская""","ОсОО ""Оливин""","Нарынская обл., Нарынский р-н",№ 4 от 13.07.17 г. до 13.07.19 г.,суглинок,Р,"14,3 га","Нарынская область, Нарынский р-н, с. Эмгекчил"
67,67,4171 ТЕ от 09.06.15 г. до 09.06.34 г. Бланк №01789,Месторрождение Ак-Таш участок Юго-Западный,"ОсОО ""ДОЛОМИТ""","Нарынская обл., Кочкорский р-н",№ 1 от 09.06.15 г. до 09.06.34 г.,доломитовый мрамор,Е,"0,82 га","Нарынская область, Кочкорский р-н, с. Кочкор, ул. Сагынбай, Орозбак 131"
68,68,4196 СР от 17.06.15 г. до 23.06 19 г. Бланк №001691,"Участок ""Восточный"" месторождения Минкуш","ОсОО ""Нукер Бишкек""","Нарынская обл., Жумгальский р-н ",№ 3 от 05.06.18 г. до 23.06.19 г.,уголь,Р,93.3 га,"г. Бишкек, ул. Ахунбаева 204/1 кв. 19"
69,69,4208 АР от 19.06.15 г. до 19.06.25 г. Бланк №01767,Аксай-Кургакская площадь,"ОсОО ""СУУТАШ""","Нарынская область, Ат-Башинский р-н",№ 2 от 12.04.19 г. до 23.11.19 г.,россыпное золото,Р,589  га,"Джалал-Абадская область, Сузакский район, с. Татак б/н"
70,70,4262 АП от 21.07.15 г. до 15.08.20 г. Бланк  №01922,Площадь  Алабуга-Макмал,"ОсОО ""Land Story Service"" (Ленд Строй Сервис)","Нарынская  обл., Акталински район  ", № 3 от 04.10.18 г. до 15.08.20 г.,россыпное золото,П,931 га,"г. Бишкек, 8 мкр, дом 40, кв. 120 Салиев Н.Т. "
71,71,4276 АП от 28.07.15 г. до 28.07.19 г. Бланк №01939,Сарыайрыкская площадь,"ОсОО ""СГБ-Сервис""","Нарынская обл., Нарынский р-н",№ 3 от 15.02.18 г. до 28.07.19 г.,золото,П,1860 га,"г. Бишкек, ул. Ахунбаевва 194 Б, кв. 15"
72,72,4307 АР от 07.08.15 г. до 07.08.19 г. Бланк  №01979,"Байболотская площадь, участок Центральный","ОсОО ""Сойко""","Нарынская обл., Нарынский район ", № 3 от 27.04.16 г. до 07.08.19 г.,россыпное золото,Р,252 га,"Нарынская обл., Нарынский район, г. Нарын, ул. Таалай 10. Айтмамбетов И.Дж. "
73,73,4310 ТП от 10.08.15 г. до 10.08.20 г. Бланк №001837,Площадь в пойме реки Атбаши,"ОсОО ""Ая""","Нарынская область, Ат-Башинский район",№ 3 от 14.08.18 г. до 10.08.20 г.,камнецветное поделочные и облицовочное сырье,П,"640,0 га","г. Бишкек, ул. Ахунбаева 127 А, кв. 27"
74,74,4337 АП от 25.08.15 г. до 25.08.20 г. Бланк №02027,Участок Средняя-Алабуга,"ОсОО ""Доха""","Нарынская  обл., Акталинский район ", № 1 от 25.08.15 г. до 25.08.20 г.,россыпное золото,П,572 га,"г. Бишкек, ул. Красуйская 87"
75,75,4346 АР от 07.09.15 г. до 07.09.19 г. Бланк №02098,Площадь Пычан нижний-средний,"ОсОО ""Геологгер плюс"""," Нарынская обл., Акталинский р-н ",№ 3 от 12.10.17 г. до 07.09.19 г.,россыпное золото,Р,524 га,"г. Бишкек, ул. Молодая Гвардия 83"
76,76,4353 АР от 15.09.15 г. до 15.09.20 г. Бланк №02095,Карабулунская  площадь,"ОсОО ""Гео Голден Групп""","Нарынская обл., Нарынский р-н ", № 1 от 15.09.15 г. до 15.09.20 г.,россыпное золото,Р,501 га,"г. Бишкек, ул. Медерова 2/1"
77,77,4368 ТР от 23.09.15 г. до 16.01.20 г. Бланк №001381,Месторождение Баке (участок Рыбачинское №2),"ОАО ""Кыргыз-Таш""","Нарынская область, Кочкорский р-н",№ 2 от 16.01.18 г. до 16.01.20 г.,известняк,Р,"3,1 га","г. Бишкек, ул. Садыгалиева 10 А"
78,78,4417 АП от 26.10.15 г. до 26.10.19 г. Бланк №02197,Калмакашуйская площадь,"ОсОО ""Геоавстралкапитал""","Нарынская обл., Нарынский р-н ",№ 3 от 02.08.18 г. до 26.10.19 г.,россыпное золото,П,3716 га,"г. Бишкек, бул. Молодой Гвардии 83"
79,79,4477 СР от 20.11.15 г. до 20.11.25 г. Бланк №02258,"Участок ""Талды-Булак"" (Восточный) месторождения Кок-Мойнок","ОсОО ""Сан Ресорсес""","Нарынская обл., Жумгальский р-н",№ 1 от 20.11.15 г. до 20.11.25 г.,бурый уголь,Р,"57,20 га","г. Бишкек, ул. Бектенова 57"
80,80,4500 МП от 07.12.15 г. до 07.12.20 г.  Бланк №02343,Суртекинская площадь,"ОсОО  ""Шохдара майнинг""","Нарынская область, Ат-Башинский р-н", № 1 от  07.12.15 г. до 07.12.20 г.,Редко-земельные элементы,П,5000 га,"г. Бишкек, пр. Мира 97/1, кв. 27"
81,81,4518 АП от 15.12.15 г. до 05.06.20 г. Бланк №001686,Айгырбулакская площадь,"ОсОО ""Кереге-Таш Инвест""","Нарынская область, Ат-Башинский р-н", № 4 от 05.06.18 г. до 05.06.20 г.,россыпное золото,П,8619 га,"Нарынская обл., Ат-Бащынский район, с. Кара-Суу, участок Каракоюн"
82,82,4544 АР от 11.01.16 г. до 11.01.21 г.  Бланк №02385,"Площадь ""Тешик""","ОсОО ""Эл Джи БЭШ""","Нарынская обл., Нарынский р-н",№1 от 11.01.16 г. до 11.01.21 г. ,россыпное золото,Р,"64,0 га","г. Бишкек, ул. Сыдыкова 207, кв. 113"
83,83,4545 АР от 11.01.16 г. до 11.01.21 г.  Бланк №02386,"Площадь ""Тетырсаз""","ОсОО ""Эл Джи БЭШ""","Нарынская обл., Нарынский р-н",№ 1 от 11.01.16 г. до 11.01.21 г. ,россыпное золото,Р,"61,0 га","г. Бишкек, ул. Сыдыкова 207, кв. 113"
