﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
16,16,Дети до 18 лет участников ЧАЭС,1,1602,55,20,12,12,11,179,20,42,52,20,28,17,,,111,12,77,20,2,161,28,11,7,59,7,8,41,34,,9,5,17,3,179,66,43,68,,2,565,,,209,277,49,30,,16,302,1,1,,8,9,90,,83,62,5,3,40,
17,17,Труженики тыла (без инвал.),1,560,68,13,17,15,23,28,4,2,3,8,4,3,3,1,23,8,12,3,,49,1,,11,19,4,6,8,15,3,3,3,3,3,96,25,29,31,7,4,269,9,4,10,218,8,17,3,3,9,,,,1,,1,3,1,3,,,,
18,18,Семьи погибших военнослужащих,1,231,46,9,10,11,16,40,,7,12,6,3,5,4,3,3,1,,1,1,43,10,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,17,1,1,7,3,4,,1,24,23,,,9,,,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,4,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,209,53,12,13,4,24,39,4,8,6,3,3,3,11,1,6,5,,,1,30,13,1,9,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,21,3,,6,9,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,391,70,17,14,12,27,53,7,6,11,9,7,2,6,5,25,14,3,4,4,68,4,12,18,3,9,14,8,46,3,9,8,13,13,14,2,4,4,3,1,50,5,8,11,10,11,4,1,10,55,1,,,2,,10,1,16,5,7,1,11,1
22,22, Вдовы  УВОВ ,1,723,179,33,48,40,58,136,10,24,14,16,22,15,25,10,41,11,11,16,3,87,9,4,19,11,19,17,8,41,6,7,9,13,6,43,8,19,9,6,1,53,4,7,10,9,15,6,2,6,137,9,,2,6,2,13,30,13,24,8,2,26,2
23,23, Вдовы  блок. Ленинграда,1,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1554,455,128,88,108,131,391,12,33,95,61,39,13,125,13,45,16,9,20,,174,39,15,39,43,14,6,18,195,68,15,11,27,74,107,13,41,9,31,13,48,,,18,8,5,17,,32,107,31,12,6,18,,11,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19868,2388,648,447,537,756,3443,212,494,534,471,484,427,624,197,985,375,249,249,112,1979,255,214,340,320,347,233,270,1394,107,353,133,336,465,1513,402,477,413,151,70,3637,381,290,1049,870,695,262,90,873,3656,316,44,53,110,113,757,352,271,465,345,78,628,124
26,,Инвалиды  по слуху и зрению до 18 лет,1,392,58,10,14,14,20,65,4,9,16,12,4,4,11,5,23,6,12,2,3,30,1,3,3,11,3,5,4,16,1,6,3,3,3,33,6,3,15,5,4,85,6,7,9,14,42,2,5,12,70,5,2,,,1,10,15,4,3,17,2,9,2
27,,Всего:,,36578,5726,1453,1258,1291,1724,7653,412,906,1485,1215,1209,735,1322,369,1757,586,430,516,225,3284,451,331,597,571,523,364,447,2012,221,443,210,466,672,2613,604,926,644,316,123,6290,662,385,1970,1718,1056,389,110,1511,5732,483,68,120,194,176,1299,601,615,658,475,100,799,144
