﻿_id,Код страны,Наименование страны,Т/О,Экспорт,Импорт,Сальдо
101,558,Никарагуа,0.019635,0.0,0.019635,-0.0196350000000000031452618287630684790201485157012939453125
102,591,Панама,0.001008,0.0,0.001008,-0.00100799999999999999843180997771696638665162026882171630859375
103,604,Перу,0.152673,0.0,0.152673,-0.152673000000000003151257033096044324338436126708984375
104,630,Пуэрто-Рико,0.009894,0.0,0.009894,-0.00989400000000000001687538997430237941443920135498046875
105,840,США,146.574869,0.391678,146.183191,-145.7915130000000090149114839732646942138671875
106,222,Сальвадор,0.000461,0.0,0.000461,-0.0004610000000000000382194276227210139040835201740264892578125
107,780,Тринидад и Тобаго,0.004993,0.0,0.004993,-0.004993000000000000042355008389449722017161548137664794921875
108,152,Чили,0.178789,0.0,0.178789,-0.17878899999999997572075471907737664878368377685546875
109,218,Эквадор,0.918481,0.0,0.918481,-0.91848099999999999187849653026205487549304962158203125
110,388,Ямайка,0.001908,0.0,0.001908,-0.001907999999999999973798736618846305646002292633056640625
111,,АФРИКА,7.67087,1.751349,5.919521,-4.16817199999999932202854324714280664920806884765625
112,262,Джибути,0.803384,0.803384,0.0,0.80338399999999998701838421766296960413455963134765625
113,818,Египет,3.131183,0.002624,3.128559,-3.1259350000000001301714291912503540515899658203125
114,894,Замбия,4.2e-05,0.0,4.2e-05,-0.000042000000000000004452167801094475407808204181492328643798828125
115,404,Кения,1.943749,0.0,1.943749,-1.943748999999999949039874991285614669322967529296875
116,480,Маврикий,0.001051,0.0,0.001051,-0.0010509999999999998510080700953039922751486301422119140625
117,450,Мадагаскар,0.000172,0.0,0.000172,-0.00017199999999999997951118102523793140790075995028018951416015625
118,504,Марокко,0.304804,0.0,0.304804,-0.30480399999999996385469103188370354473590850830078125
119,566,Нигерия,0.001364,0.0,0.001364,-0.0013640000000000001949274075485618595848791301250457763671875
120,178,Республика Конго,0.030582,0.0,0.030582,-0.0305820000000000015438761380437426851131021976470947265625
121,729,Судан,0.527043,0.527043,0.0,0.52704300000000003922906444131513126194477081298828125
122,834,Танзания,0.001824,0.0,0.001824,-0.001824000000000000100419672577345409081317484378814697265625
123,788,Тунис,0.026195,0.0,0.026195,-0.0261949999999999995348165526820594095624983310699462890625
124,148,Чад,0.308943,0.308943,0.0,0.3089429999999999676418838134850375354290008544921875
125,231,Эфиопия,0.002813,0.0,0.002813,-0.0028129999999999999622801727383603065391071140766143798828125
126,710,Южная Африка,0.532276,0.055295,0.476981,-0.4216860000000000052722270993399433791637420654296875
127,,АВСТРАЛИЯ И ОКЕАНИЯ,1.653291,0.115777,1.537514,-1.4217370000000000285211854134104214608669281005859375
128,36,Австралия,1.411988,0.113577,1.298411,-1.1848340000000001648317038416280411183834075927734375
129,554,Новая Зеландия,0.192273,0.0,0.192273,-0.1922729999999999994653165913405246101319789886474609375
130,598,Папуа-Новая Гвинея,0.0022,0.0022,0.0,0.0022000000000000001325328735646280620130710303783416748046875
131,,ГОСУДАРСТВА-ЧЛЕНЫ СНГ,2164.071744,558.137169,1605.934575,-1047.797405999999909909092821180820465087890625
132,,EAЭC,1905.873431,415.870213,1490.003218,-1074.133004999999911888153292238712310791015625
133,31,Азербайджан,7.079293,0.525287,6.554006,-6.02871899999999971697661749203689396381378173828125
134,51,Армения,0.827403,0.00662,0.820783,-0.8141629999999999700577291150693781673908233642578125
135,112,Белaрусь,44.491066,3.190614,41.300452,-38.10983800000000343288775184191763401031494140625
136,398,Казахстан,694.574934,242.922786,451.652148,-208.72936199999998052589944563806056976318359375
137,498,Молдова,1.59928,0.138063,1.461217,-1.3231539999999999412949591715005226433277130126953125
138,643,Россия,1165.980028,169.750193,996.229835,-826.479642000000012558302842080593109130859375
139,762,Таджикистан,25.924931,19.64778,6.277151,13.37062900000000098543750937096774578094482421875
140,795,Туркменистан,8.568638,4.147439,4.421199,-0.2737600000000000033395508580724708735942840576171875
141,860,Узбекистан,175.517767,115.057168,60.460599,54.5965690000000023474058252759277820587158203125
142,804,Украина,39.508404,2.751219,36.757185,-34.00596600000000080399331636726856231689453125
143,,"",т/о,Экспорт,Импорт,
144,,РК без руд и концентр,23,23,451.652148,
