﻿_id,№ п/п,"Фамилия, имя, отчество",Занимаемая должность,№ и дата приказа о назначении
46, 30. ,Абаскан Улан,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
47,Государственная нотариальная контора Кара-Сууйского района – 2,"","",""
48, 31. ,Осмоналиева Гулкумар Мыкталиевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
49, 32. ,Раев Эркинбек Акимович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
50,Государственная нотариальная контора Ноокатского района – 1,"","",""
51, 33. ,Капаров Азиз Маматжанович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
52,Государственная нотариальная контора Алайского района - 1,"","",""
53, 34. ,Исакова Лилия Жоробековна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
54,Государственная нотариальная контора Чон-Алайского района – 1,"","",""
55, 35. ,Мухтаралиев Болот Мухтаралиевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
56,Государственная нотариальная контора Кара-Кульджинского района - 1,"","",""
57, 36. ,Бообеков Болотбек Калбаевич,Государственный нотариус ,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
58,Государственная нотариальная контора Араванского района – 1,"","",""
59, 37. ,Байжигитов Асран Турдубайович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
60,Государственная нотариальная контора Узгенского района – 1,"","",""
61, 38. ,Таштанбеков Маматкадыр Момунбаевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
62,Управление юстиции Таласской области – 5,"","",""
63,Государственная нотариальная контора Таласского района и города Талас - 2,"","",""
64, 39. ,Ташманбетова Динара Мидиновна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
65, 40. ,Курманалиев Кайрат Кочкоралиевич,Государственный нотариус,Пр. № 160-л от 14.09.2018 г. (с 19.09.2018)
66,Государственная нотариальная контора Бакай-Атинского района - 1,"","",""
67, 41. ,Каимов Мендибай Касымкулович,Государственная нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
68,Государственная нотариальная контора Кара-Бууринского района - 1,"","",""
69, 42. ,Омурсаков Нурлан Токтомович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
70,Государственная нотариальная контора Манасского района - 1,"","",""
71, 43. ,Отунчиев Саламат Субанкулович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
72,Управление юстиции Нарынской области – 6,"","",""
73,Государственная нотариальная контора города Нарын - 2,"","",""
74, 44. ,Жакыпова Гулнара Дуйшеевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
75, 45. ,Карагулов Адырбек Бакасович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
76,Государственная нотариальная контора Ат-Башинского района - 1,"","",""
77, 46. ,вакансия,Государственный нотариус,""
78,Государственная нотариальная контора Ак-Талинского района - 1,"","",""
79, 47. ,Казиева Махабат Токтосуновна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
80,Государственная нотариальная контора Кочкорского района - 1,"","",""
81, 48. ,Нураков Улукбек Джаудатович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
82,Государственная нотариальная контора Жумгальского района - 1,"","",""
83, 49. ,Борбушалиев Жаныбек Шакиралиевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
84,Управление юстиции Баткенской области – 5,"","",""
85,Государственная нотариальная контора города Баткен - 1,"","",""
86, 50. ,Тажибаев Жакып Сапаралиевич,государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
87,Государственная нотариальная контора Лейлекского района - 1,"","",""
88, 51. ,Байжигитов Арсланбек Абдикаарович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
89,Государственная нотариальная контора города Сулюкта - 1,"","",""
90, 52. ,Бурханов Максатбек Мустафаевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
91,Государственная нотариальная контора Кадамжайского района - 1,"","",""
92, 53. ,Гапаров Эркинбек Зулпукарович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
93,Государственная нотариальная контора города Кызыл-Кия,"","",""
94, 54. ,Зулпукарова Рахата Камаловна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
95,Управление юстиции Ысык-Кульской области – 9,"","",""
96,Государственная нотариальная контора города Каракол - 2,"","",""
97, 55. ,Кулманбетова Кайыркул Касырбековна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
98, 56. ,Садбакасова Чолпон Мурзакуловна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
99,Государственная нотариальная контора Ак-Суйского района – 1,"","",""
100, 57. ,Данияров Мурат Молдалиевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
101,Государственная нотариальная контора города Балыкчи – 1,"","",""
102, 58. ,Галиев Улан Болотбекович,Государственный нотариус ,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
103,Государственная нотариальная контора Тюпского района – 1,"","",""
104, 59. ,Турганбаева Назира Бекбоевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
105,Государственная нотариальная контора Ысык-Кульского района - 2,"","",""
106, 60. ,Асанкожоев Самыйбек Асанканович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
107, 61. ,Пиназаров Максатбек Орозмаматович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
108,Государственная нотариальная контора Жеты-Огузского района - 1,"","",""
109, 62. ,Бейшекеева Назира Кубанычбековна,Государственный нотариус ,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
110,Государственная нотариальная контора Тонского района - 1,"","",""
111, 63. ,Токтосунова Алима Амантуровна,"",Пр. № 92-л от 29.06.2018 (с 05.07.2018)
112,Управление юстиции Жалал-Абадской области – 16,"","",""
113,Государственная нотариальная контора города Джалал-Абад - 3,"","",""
114, 64. ,Байдавлетова Аймончок Кочкорбаевна,Государственный нотариус  ,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
115, 65. ,Казакбаев Мелисбек Алтымышович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
116, 66. ,Усубалиева Суйумкан Сапаралиевна,Государственный нотариус ,Пр. № 112-л от 20.07.2018 (с 23.07.2018)
117,Государственная нотариальная контора города Майлуу-Суу - 1,"","",""
118, 67. ,Наркулова Самара Аскаралиевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
119,Государственная нотариальная контора города Кочкор-Ата - 1,"","",""
120, 68. ,Курманбаев Алтынбек Орозбекович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
121,Государственная нотариальная контора города Токтогул - 1,"","",""
122, 69. ,Долдоев Бергеналы Рыскулович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
123,Государственная нотариальная контора города Таш-Кумыр – 1,"","",""
124, 70. ,Юлдашева Гульбарахан Нугайкуловна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
125,Государственная нотариальная контора города Кара-Куль – 1,"","",""
126, 71. ,Шамшиева Космира Кубанычбековна ,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
127,Государственная нотариальная контора Базар-Коргонского района - 1,"","",""
128, 72. ,Алибек уулу Улукбек, Государственный нотариус ,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
129,Государственная нотариальная контора Ала-Букинского района - 1,"","",""
130, 73. ,Борубаева Буайша Иманбековна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
131,Государственная нотариальная контора Ноокенского района - 1,"","",""
132, 74. ,Мамашева Назгул Эркинбаевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
133,Государственная нотариальная контора Сузакского района - 2,"","",""
134, 75. ,Баймуратова Күмүшай Шакировна (в отпуске без сохранения зарплаты),Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
135,"",Касмалиев Замирбек Замирбекович,И.о. государственного нотариуса,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
136, 76. ,Жороев Асылбек Асанбекович,Государственный нотариус ,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
137,Государственная нотариальная контора Тогуз-Тороузского района - 1,"","",""
138, 77. ,Айталиев Алмаз Айталиевич,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
139,Государственная нотариальная контора Чаткальского района - 1,"","",""
140, 78. ,Шадыканов Акылбек Кемелович,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
141,Государственная нотариальная контора Аксыйского района - 1,"","",""
142, 79. ,Жороева Гульнара Бурканбаевна,Государственный нотариус,Пр. № 92-л от 29.06.2018 (с 05.07.2018)
