﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
26,56403,TOYOTA,IPSUM,2019-03-04T00:26:12,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-26 19:40:07.934352,1500
27,140737,TOYOTA,CAMRY,2019-03-04T00:26:16,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
28,1253,TOYOTA,PRIUS,2019-03-04T00:28:47,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-24 17:36:41.580142,1500
29,86640,VOLKSWAGEN,PASSAT,2019-03-04T00:29:53,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 10:40:25.322063,1500
30,53248,LEXUS,LX 570,2019-03-04T00:30:40,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
31,112893,MAZDA,ATENZA,2019-03-04T00:31:08,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-01 14:41:55.841951,1500
32,206363,NISSAN,ALMERA TINO,2019-03-04T00:31:41,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-26 13:46:38.478104,1500
33,207208,SUBARU,IMPREZA,2019-03-04T00:32:30,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-24 18:09:19.000003,1500
34,44278,MITSUBISHI,PAJERO,2019-03-04T00:32:35,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-22 09:11:45.183133,1500
35,141198,AUDI,S4,2019-03-04T00:36:13,"г. Бишкек, путепровод по пр. Манаса",Нарушение «превышение скорости» свыше 60 км/ч,7500,Не оплачено,0,
36,153646,TOYOTA,RAV 4,2019-03-04T00:36:19,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 14:33:08.321457,1500
37,178410,TOYOTA,CAMRY,2019-03-04T00:36:32,А/д Бишкек – Торугарт (объездная) 14км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-14 11:55:55.184819,1500
38,62783,HONDA,FIT,2019-03-04T00:36:43,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
39,206208,HONDA,STEPWGN,2019-03-04T00:39:00,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-29 15:33:44.876695,1500
40,75326,MERCEDES-BENZ,108,2019-03-04T00:39:03,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
41,2991,MERCEDES-BENZ,E 55,2019-03-04T00:39:15,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-03 21:56:41.833227,1500
42,110225,MERCEDES-BENZ,SPRINTER 313,2019-03-04T00:40:04,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
43,137358,TOYOTA,LAND CRUISER PRADO,2019-03-04T00:40:33,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-19 15:14:51.479241,1500
44,206208,HONDA,STEPWGN,2019-03-04T00:41:12,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-01 17:41:16.277832,1500
45,150233,MERCEDES-BENZ,320,2019-03-04T00:43:02,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
46,203478,AUDI,A6,2019-03-04T00:44:16,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-18 11:07:27.968481,1500
47,91231,BMW,X1,2019-03-04T00:50:10,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-15 11:31:40.013236,1500
48,5489,TOYOTA,LAND CRUISER,2019-03-04T00:51:45,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-22 15:12:19.136176,1500
49,91231,BMW,X1,2019-03-04T00:52:36,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-15 11:35:59.084302,1500
50,143643,NISSAN,PRIMERA,2019-03-04T00:53:29,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
51,111573,LEXUS,RX 300,2019-03-04T00:55:40,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-28 10:56:35.922494,1500
52,93799,SUBARU,LEGACY,2019-03-04T00:56:56,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-04 14:49:44.967908,1500
53,170598,MERCEDES-BENZ,E 230,2019-03-04T00:58:38,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
54,201030,MERCEDES-BENZ,200E,2019-03-04T01:00:08,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-01 11:41:06.524589,1500
55,142912,TOYOTA,LAND CRUISER PRADO,2019-03-04T01:04:35,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-27 10:55:42.125801,1500
56,38233,HONDA,FIT,2019-03-04T01:16:21,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-12 11:07:23.297246,1500
57,38233,HONDA,FIT,2019-03-04T01:18:20,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-12 11:05:11.110357,1500
58,133431,MAZDA,323,2019-03-04T01:20:26,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-03 07:33:00.440324,1500
59,90518,BMW,X5,2019-03-04T01:21:50,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
60,194804,TOYOTA,RUNX,2019-03-04T01:21:58,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
61,214222,DAEWOO,NEXIA,2019-03-04T01:27:14,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 15:02:27.168092,1500
62,184733,MERCEDES-BENZ,E280,2019-03-04T01:27:37,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
63,189451,MERCEDES-BENZ,S 500,2019-03-04T01:30:03,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-21 10:39:46.04869,4710
64,63396,HONDA,STEPWGN,2019-03-04T01:32:33,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-08 14:13:14.323767,1500
65,180559,TOYOTA,CAMRY,2019-03-04T01:34:17,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-10 17:03:11.715519,1500
66,63396,HONDA,STEPWGN,2019-03-04T01:34:25,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-08 14:13:41.975244,1500
67,166157,TOYOTA,AVENSIS,2019-03-04T01:34:55,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-22 08:19:39.912512,1500
68,12661,HONDA,STEPWGN,2019-03-04T01:36:17,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 09:10:41.185067,1500
69,3969,BMW,X2,2019-03-04T01:37:27,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-30 14:09:38.674691,2750
70,183325,HONDA,FIT,2019-03-04T01:37:36,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-04-09 14:03:50.606664,2750
71,77211,TOYOTA,IPSUM,2019-03-04T01:38:09,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-30 15:20:20.884707,1500
72,27652,LEXUS,GX 470,2019-03-04T01:39:50,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
73,74195,TOYOTA,HARRIER,2019-03-04T01:44:15,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-19 10:51:16.861598,1500
74,208209,MERCEDES-BENZ,E280,2019-03-04T01:44:49,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-04 11:50:51.002755,1500
75,148124,SUBARU,FORESTER,2019-03-04T01:47:01,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
76,99358,BMW,520,2019-03-04T01:47:58,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-25 15:58:03.072376,1500
77,149723,MERCEDES-BENZ,S 600,2019-03-04T01:50:19,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-22 16:54:43.307481,1500
78,167667,HONDA,STEPWGN,2019-03-04T01:51:07,А/д Бишкек -  Ош. 78км,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
79,19892,TOYOTA,COROLLA,2019-03-04T01:52:28,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-18 10:07:18.96943,1500
80,28108,TOYOTA,CAMRY,2019-03-04T01:53:57,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-18 12:30:00.925136,1500
81,148263,TOYOTA,ALLION,2019-03-04T01:54:18,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
82,140369,TOYOTA,WINDOM,2019-03-04T01:54:35,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 11:00:23.63381,3330
83,167342,VOLKSWAGEN,PASSAT B5,2019-03-04T01:56:38,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 10:03:20.062114,1500
84,130414,LEXUS,RX 350,2019-03-04T01:58:52,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-22 16:28:29.151361,1500
85,134313,MERCEDES-BENZ,180,2019-03-04T01:59:34,А/д Бишкек – Торугарт (объездная) 14км,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-14 13:23:12.988741,2750
86,167667,HONDA,STEPWGN,2019-03-04T02:00:27,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
87,158810,TOYOTA,LAND CRUISER PRADO,2019-03-04T02:04:18,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
88,208086,MAZDA,ATENZA,2019-03-04T02:07:23,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-01 14:43:21.74501,1500
89,150100,TOYOTA,IST,2019-03-04T02:07:49,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-28 14:33:43.762266,2750
90,74060,BMW,530,2019-03-04T02:08:16,"г. Бишкек, путепровод по пр. Манаса",Нарушение «превышение скорости» свыше 60 км/ч,7500,Оплачено,2019-05-22 13:04:11.407576,3750
91,191483,FORD,FOCUS,2019-03-04T02:08:45,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-25 16:17:54.19125,3810
92,208974,FORD,MONDEO,2019-03-04T02:13:46,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-29 13:06:14.460355,1500
93,13377,HONDA,FIT,2019-03-04T02:16:47,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-03-26 15:26:44.457558,1500
94,65934,VOLKSWAGEN,GOLF IV,2019-03-04T02:17:30,А/д Бишкек - Торугарт. 105км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
95,182034,HONDA,FIT,2019-03-04T02:19:55,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
96,19259,MERCEDES-BENZ,909,2019-03-04T02:20:40,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
97,128107,MERCEDES-BENZ,E 320,2019-03-04T02:21:38,"г. Бишкек, пересечение улиц М.Горького - 7-Апрель",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
98,81987,MERCEDES-BENZ,E280,2019-03-04T02:22:08,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-03 11:52:22.713672,1500
99,120653,TOYOTA,CAMRY,2019-03-04T02:23:46,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-13 10:05:55.517272,1500
100,81987,MERCEDES-BENZ,E280,2019-03-04T02:26:15,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-03 11:52:13.99507,1500
101,97981,MERCEDES-BENZ,430,2019-03-04T02:27:20,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
102,37415,TOYOTA,CAMRY,2019-03-04T02:27:29,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-20 11:05:50.618893,1500
103,119485,MERCEDES-BENZ,E 320,2019-03-04T02:29:41,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-18 16:55:39.857846,2750
104,40155,LEXUS,LX 470,2019-03-04T02:30:52,А/д Бишкек – Торугарт (объездная) 14км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-15 17:04:02.214186,1500
105,11190,HONDA,FIT,2019-03-04T02:34:15,"г. Бишкек, пересечение улиц Чуй - Ю.Фучика",Невыполнение требований дорожных знаков,3000,Оплачено,2019-08-03 21:16:36.802959,1500
106,199607,MERCEDES-BENZ,200E,2019-03-04T02:36:32,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
107,167342,VOLKSWAGEN,PASSAT B5,2019-03-04T02:46:50,"г. Бишкек, путепровод по пр. Байтик Баатыра","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 10:03:23.929374,1500
108,165262,TOYOTA,AVENSIS,2019-03-04T02:53:54,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-04 16:36:49.961186,1500
109,96562,ACURA,MDX,2019-03-04T02:55:15,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-18 14:36:42.401601,1500
110,79428,MERCEDES-BENZ,E 320,2019-03-04T02:55:27,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
111,91530,VOLKSWAGEN,GOLF,2019-03-04T02:56:03,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-03-26 10:56:49.681981,2750
112,165262,TOYOTA,AVENSIS,2019-03-04T02:56:05,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-04 16:37:23.710659,1500
113,109713,MERCEDES-BENZ,E 320,2019-03-04T02:57:54,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
114,165262,TOYOTA,AVENSIS,2019-03-04T02:58:05,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-04 16:38:00.544872,1500
115,212631,HONDA,ODYSSEY,2019-03-04T02:59:08,А/д Бишкек -  Ош. 78км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
116,7707,HONDA,FIT,2019-03-04T03:00:20,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 15:25:38.547935,3060
117,30313,MERCEDES-BENZ,SPRINTER 313,2019-03-04T03:02:38,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
118,22753,HONDA,FIT,2019-03-04T03:04:18,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-18 17:04:29.973477,1500
119,29560,MERCEDES-BENZ,E 320,2019-03-04T03:15:13,А/д Бишкек - Торугарт 12.9км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-03 11:33:59.868689,1500
120,29560,MERCEDES-BENZ,E 320,2019-03-04T03:17:06,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-04-03 11:32:08.890373,1500
121,184049,MAZDA,6,2019-03-04T03:18:55,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
122,107119,TOYOTA,4RUNNER,2019-03-04T03:20:57,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-03-20 14:01:49.519037,1500
123,122603,TOYOTA,IPSUM,2019-03-04T03:29:41,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-25 10:28:03.408339,1500
124,11878,TOYOTA,IST,2019-03-04T03:34:07,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
125,8292,HONDA,ACCORD,2019-03-04T03:42:14,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
