﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
16,37222052,LEXUS,LX 470,2020-07-01T00:27:32,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
17,37222053,HONDA,CR-V,2020-07-01T00:27:49,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
18,37222055,TOYOTA,RAV 4,2020-07-01T00:09:04,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
19,37222060,LEXUS,LX 470,2020-07-01T00:36:25,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
20,37222063,BMW,X5,2020-07-01T00:34:22,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
21,37222066,DAIMLER CHRYSLER,180,2020-07-01T00:37:46,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
22,37222068,TOYOTA,CAMRY,2020-07-01T00:38:36,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
23,37222069,TOYOTA,LAND CRUISER 200,2020-07-01T00:39:28,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
24,37222070,HONDA,STREAM,2020-07-01T00:20:48,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
25,37222073,RAVON,R3,2020-07-01T00:36:18,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
26,37222074,DAIMLER CHRYSLER,E240,2020-07-01T00:36:17,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
27,37222075,AUDI,100,2020-07-01T00:41:57,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
28,37222077,LEXUS,LX 470,2020-07-01T00:41:11,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
29,37222079,HONDA,CIVIC,2020-07-01T00:42:08,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30,37222081,TOYOTA,PRIUS,2020-07-01T00:42:11,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
31,37222093,HONDA,FIT,2020-07-01T00:30:50,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
32,37222099,MAZDA,626,2020-07-01T00:51:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,37222104,DAEWOO,MATIZ,2020-07-01T00:56:04,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34,37222105,LEXUS,LX 470,2020-07-01T00:54:31,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
35,37222106,DAEWOO,LANOS,2020-07-01T00:40:04,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
36,37222112,HONDA,STEPWGN,2020-07-01T01:08:00,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
37,37222120,SUBARU,TRIBECA,2020-07-01T00:48:44,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
38,37222126,HONDA,ODYSSEY,2020-07-01T01:13:53,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
39,37222127,AUDI,A6,2020-07-01T01:12:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
40,37222128,MERCEDES-BENZ,S 500,2020-07-01T01:11:07,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
41,37222130,DAIMLER CHRYSLER,180,2020-07-01T01:14:41,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,37222134,MAZDA,MPV,2020-07-01T01:17:59,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
43,37222137,MERCEDES-BENZ,C 180,2020-07-01T01:12:53,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
44,37222138,MERCEDES-BENZ,VITO,2020-07-01T01:21:38,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
45,37222143,HONDA,STEPWGN,2020-07-01T01:21:38,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
46,37222144,HONDA,INSPIRE,2020-07-01T01:20:15,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47,37222146,BMW,X6,2020-07-01T01:25:25,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,37222148,TOYOTA,CAMRY,2020-07-01T01:27:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,37222151,HONDA,CIVIC,2020-07-01T01:04:59,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
50,37222153,HONDA,SPIKE,2020-07-01T01:25:04,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
51,37222160,TOYOTA,AVENSIS,2020-07-01T01:34:28,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52,37222162,BMW,520,2020-07-01T01:11:47,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
53,37222163,TOYOTA,IPSUM,2020-07-01T01:33:45,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
54,37222164,VOLKSWAGEN,PASSAT B4,2020-07-01T01:39:01,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
55,37222172,HONDA,CAPA,2020-07-01T01:37:32,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56,37222174,AUDI,80,2020-07-01T01:30:00,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
57,37222177,TOYOTA,YARIS,2020-07-01T01:50:52,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
58,37222179,TOYOTA,LAND CRUISER 200,2020-07-01T01:56:22,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
59,37222181,FORD,FOCUS,2020-07-01T01:49:30,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
60,37222183,BMW,525,2020-07-01T01:25:45,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
61,37222187,TOYOTA,ALTEZZA,2020-07-01T01:43:17,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
62,37222188,TOYOTA,PRIUS,2020-07-01T02:03:55,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,37222190,TOYOTA,CAMRY,2020-07-01T02:06:21,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
64,37222195,BMW,320,2020-07-01T02:06:05,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
65,37222196,BMW,320,2020-07-01T02:06:05,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
66,37222197,HONDA,FIT,2020-07-01T01:52:58,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
67,37222199,HONDA,CAPA,2020-07-01T02:03:42,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
68,37222201,DAEWOO,MATIZ,2020-07-01T02:11:08,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
69,37222206,MERCEDES-BENZ,A 150,2020-07-01T01:57:22,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
70,37222208,AUDI,A6,2020-07-01T02:19:43,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
71,37222220,MERCEDES-BENZ,E 270,2020-07-01T02:31:16,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,37222221,HONDA,FIT,2020-07-01T02:30:26,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение правил маневрирования,1000
73,37222226,TOYOTA,AVENSIS,2020-07-01T02:40:02,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,37222227,NISSAN,PRIMERA,2020-07-01T02:19:00,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
75,37222228,TOYOTA,HIGHLANDER,2020-07-01T02:41:03,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
76,37222229,TOYOTA,HIGHLANDER,2020-07-01T02:21:08,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
77,37222234,HYUNDAI,SONATA,2020-07-01T02:37:43,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
78,37222236,MERCEDES-BENZ,C180,2020-07-01T02:47:10,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
79,37222239,HONDA,STEPWGN,2020-07-01T02:48:00,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
80,37222240,HONDA,FIT,2020-07-01T02:49:55,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,37222244,AUDI,100,2020-07-01T02:52:56,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,37222252,MAZDA,6,2020-07-01T03:04:21,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
83,37222255,AUDI,A4,2020-07-01T02:43:59,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
84,37222261,TOYOTA,COROLLA SPACIO,2020-07-01T00:08:16,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,37222263,DAIMLER CHRYSLER,310D,2020-07-01T01:48:05,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,37222266,MERCEDES-BENZ,SPRINTER 313,2020-07-01T02:57:22,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
87,37222267,TOYOTA,IST,2020-07-01T02:55:01,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
88,37222268,RENAULT,LOGAN,2020-07-01T03:16:23,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
89,37222274,TOYOTA,AVENSIS,2020-07-01T03:02:01,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
90,37222275,HONDA,STEPWGN,2020-07-01T03:10:39,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
91,37222283,HONDA,STEPWGN,2020-07-01T03:38:38,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
92,37222290,TOYOTA,IST,2020-07-01T03:48:57,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
93,37222291,TOYOTA,SPACIO,2020-07-01T03:28:40,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
94,37222292,TOYOTA,IST,2020-07-01T03:31:25,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
95,37222295,MERCEDES-BENZ,E 220,2020-07-01T03:03:34,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
96,37222300,LEXUS,RX 300,2020-07-01T03:37:53,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
97,37222302,AUDI,A6,2020-07-01T03:59:40,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98,37222304,SUBARU,OUTBACK,2020-07-01T03:57:22,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
99,37222305,KIA,RIO,2020-07-01T03:40:17,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
100,37222307,HONDA,FIT,2020-07-01T04:05:04,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,37222309,MERCEDES-BENZ,SPRINTER,2020-07-01T04:06:43,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
102,37222312,DAEWOO,NEXIA,2020-07-01T03:12:12,А/д Бишкек – Ош. 146.3км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
103,37222314,LAND ROVER,RANGE ROVER SPORT,2020-07-01T04:13:31,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,37222319,KIA,OPTIMA,2020-07-01T04:13:59,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
105,37222322,HONDA,FIT,2020-07-01T04:19:49,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,37222323,HONDA,FIT,2020-07-01T04:23:36,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,37222324,HONDA,STREAM,2020-07-01T04:27:09,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,37222336,MERCEDES-BENZ,711D,2020-07-01T04:21:50,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
109,37222341,NISSAN,PRIMERA,2020-07-01T04:47:55,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
110,37222342,TOYOTA,LAND CRUISER PRADO,2020-07-01T04:51:20,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
111,37222345,HONDA,STEPWGN,2020-07-01T04:58:14,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
112,37222346,TOYOTA,CAMRY,2020-07-01T04:57:37,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,37222348,SUBARU,LEGACY,2020-07-01T05:00:40,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
114,37222349,MAZDA,6,2020-07-01T04:55:22,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
115,37222351,DAEWOO,NEXIA,2020-07-01T04:52:04,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,37222352,DAEWOO,NEXIA,2020-07-01T04:51:59,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,37222353,LEXUS,GX460,2020-07-01T05:02:39,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
118,37222354,TOYOTA,IST,2020-07-01T05:02:38,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
119,37222356,HONDA,ODYSSEY,2020-07-01T05:05:07,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,37222365,TOYOTA,IPSUM,2020-07-01T05:14:34,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,37222366,MERCEDES-BENZ,SPRINTER 208,2020-07-01T05:14:59,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
122,37222369,MERCEDES-BENZ,500,2020-07-01T05:20:08,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
123,37222371,NISSAN,MARCH,2020-07-01T04:55:24,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
124,37222372,HYUNDAI,AVANTE,2020-07-01T05:25:33,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,37222373,HONDA,STEPWGN,2020-07-01T05:08:50,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
126,37222375,MERCEDES-BENZ,711D,2020-07-01T05:29:14,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,37222376,VOLKSWAGEN,GOLF IV,2020-07-01T05:27:40,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,37222377,MERCEDES-BENZ,S 500,2020-07-01T05:05:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
129,37222378,HONDA,CR-V,2020-07-01T05:29:56,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
130,37222384,VOLKSWAGEN,GOLF III,2020-07-01T02:52:58,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
131,37222385,LEXUS,RX 300,2020-07-01T05:35:57,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,37222386,MERCEDES-BENZ,SPRINTER 312,2020-07-01T05:42:10,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
133,37222388,MERCEDES-BENZ,SPRINTER 313,2020-07-01T02:00:46,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,37222389,TOYOTA,COROLLA,2020-07-01T01:33:40,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
