﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
30,36490154,NISSAN,MARCH,2020-04-01T05:40:28,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
31,36490155,TOYOTA,FUNCARGO,2020-04-01T05:41:31,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
32,36490161,TOYOTA,IST,2020-04-01T06:27:14,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,36490163,MERCEDES-BENZ,SPRINTER 312,2020-04-01T06:40:18,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34,36490170,MERCEDES-BENZ,230,2020-04-01T06:45:17,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
35,36490171,TOYOTA,IPSUM,2020-04-01T06:44:46,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
36,36490179,HONDA,CR-V,2020-04-01T06:21:58,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
37,36490180,MERCEDES-BENZ,180,2020-04-01T06:47:05,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
38,36490186,TOYOTA,CAMRY,2020-04-01T06:55:21,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
39,36490194,TOYOTA,C-HR,2020-04-01T06:57:14,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
40,36490197,VOLKSWAGEN,GOLF III,2020-04-01T06:59:02,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,36490198,MAZDA,3,2020-04-01T06:59:42,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,36490212,NISSAN,CEFIRO,2020-04-01T07:01:15,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
43,36490214,TOYOTA,IST,2020-04-01T07:04:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
44,36490215,MERCEDES-BENZ,SPRINTER 311,2020-04-01T07:03:41,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
45,36490218,MERCEDES-BENZ,SPRINTER 315,2020-04-01T07:05:41,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,36490226,HYUNDAI,GETZ,2020-04-01T07:05:09,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47,36490236,TOYOTA,AVENSIS,2020-04-01T07:09:37,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,36490237,MERCEDES-BENZ,412,2020-04-01T07:08:44,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,36490242,TOYOTA,IPSUM,2020-04-01T07:05:55,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
50,36490249,TOYOTA,IPSUM,2020-04-01T06:49:52,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
51,36490253,MERCEDES-BENZ,SPRINTER 411,2020-04-01T07:13:54,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
52,36490254,TOYOTA,PREVIA,2020-04-01T07:12:36,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
53,36490255,NISSAN,PRIMERA,2020-04-01T07:11:48,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
54,36490257,HONDA,ODYSSEY,2020-04-01T07:14:14,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
55,36490258,MERCEDES-BENZ,SPRINTER 411,2020-04-01T07:13:01,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56,36490260,HONDA,FIT,2020-04-01T07:11:43,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
57,36490264,MERCEDES-BENZ,SPRINTER 316,2020-04-01T07:09:30,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
58,36490270,VOLKSWAGEN,PASSAT,2020-04-01T07:15:13,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
59,36490271,OPEL,VECTRA,2020-04-01T07:14:44,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
60,36490272,FORD,TRANSIT,2020-04-01T07:16:06,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,36490273,MERCEDES-BENZ,180,2020-04-01T07:17:08,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
62,36490275,TOYOTA,WISH,2020-04-01T07:15:52,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,36490280,TOYOTA,AVENSIS,2020-04-01T07:18:42,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
64,36490282,MERCEDES-BENZ,E 420,2020-04-01T07:19:55,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
65,36490286,MERCEDES-BENZ,SPRINTER 313,2020-04-01T07:20:52,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
66,36490289,VOLVO,FH 12,2020-04-01T07:19:19,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,36490305,MERCEDES-BENZ,SPRINTER 313,2020-04-01T07:21:52,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
68,36490306,HYUNDAI,SONATA,2020-04-01T07:22:41,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
69,36490307,VOLKSWAGEN,GOLF,2020-04-01T07:20:59,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
70,36490309,SUBARU,FORESTER,2020-04-01T07:20:29,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,36490310,OPEL,ZAFIRA,2020-04-01T07:22:09,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
72,36490312,TOYOTA,HIACE,2020-04-01T07:22:19,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
73,36490316,HONDA,ODYSSEY,2020-04-01T07:21:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,36490319,NISSAN,X-TRAIL,2020-04-01T07:03:30,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
75,36490334,MITSUBISHI,MONTERO,2020-04-01T07:22:30,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
76,36490338,TOYOTA,IST,2020-04-01T07:09:39,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
77,36490341,TOYOTA,CAMRY,2020-04-01T07:27:32,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
78,36490342,MERCEDES-BENZ,SPRINTER 311,2020-04-01T07:27:31,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
79,36490347,LEXUS,RX 300,2020-04-01T07:29:32,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
80,36490348,MERCEDES-BENZ,230,2020-04-01T07:08:49,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
81,36490366,HONDA,ACCORD,2020-04-01T07:13:49,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
82,36490372,TOYOTA,ALLION,2020-04-01T07:30:55,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
83,36490377,HONDA,ACCORD,2020-04-01T07:08:45,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
84,36490379,LEXUS,GX 470,2020-04-01T07:33:55,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,36490380,TOYOTA,4RUNNER,2020-04-01T07:32:41,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
86,36490381,MERCEDES-BENZ,E 320,2020-04-01T07:32:55,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
87,36490392,TOYOTA,CAMRY,2020-04-01T07:35:31,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
88,36490398,ВАЗ,21099,2020-04-01T07:35:57,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
89,36490402,TOYOTA,AVENSIS,2020-04-01T07:35:05,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
90,36490404,TOYOTA,LAND CRUISER,2020-04-01T07:30:31,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
91,36490430,MERCEDES-BENZ,SPRINTER 316,2020-04-01T07:36:50,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,36490431,MERCEDES-BENZ,SPRINTER 313,2020-04-01T07:36:54,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,36490432,SUBARU,FORESTER,2020-04-01T07:37:56,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
94,36490433,HONDA,FIT,2020-04-01T07:37:02,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,36490434,DAEWOO,MATIZ,2020-04-01T07:13:08,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
96,36490437,VOLKSWAGEN,PASSAT,2020-04-01T07:18:40,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
97,36490439,TOYOTA,PREVIA,2020-04-01T07:38:18,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98,36490442,HONDA,CR-V,2020-04-01T07:38:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
99,36490443,VOLKSWAGEN,PASSAT,2020-04-01T07:38:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
100,36490444,AUDI,С4,2020-04-01T07:38:17,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,36490445,SUBARU,FORESTER,2020-04-01T07:14:56,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Невыполнение требований дорожных знаков,1000
102,36490446,LEXUS,RX 330,2020-04-01T07:39:49,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
103,36490450,MERCEDES-BENZ,208,2020-04-01T07:33:40,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
104,36490458,HONDA,ACCORD,2020-04-01T07:21:22,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
105,36490467,HONDA,CR-V,2020-04-01T07:43:09,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,36490468,TOYOTA,LAND CRUISER PRADO,2020-04-01T07:42:35,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,36490469,VOLKSWAGEN,POLO,2020-04-01T07:43:29,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,36490475,MAZDA,DEMIO,2020-04-01T07:24:51,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
109,36490494,MERCEDES-BENZ,SPRINTER 313,2020-04-01T07:44:21,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,36490496,BMW,320,2020-04-01T07:43:30,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,36490500,VOLKSWAGEN,GOLF,2020-04-01T07:43:51,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
112,36490501,MERCEDES-BENZ,E 320,2020-04-01T07:45:06,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,36490502,VOLKSWAGEN,T4,2020-04-01T07:46:04,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,36490505,NISSAN,PRIMERA,2020-04-01T07:43:47,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
115,36490533,HONDA,CR-V,2020-04-01T07:45:32,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,36490534,TOYOTA,LAND CRUISER PRADO,2020-04-01T07:47:13,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,36490538,VOLKSWAGEN,POLO,2020-04-01T07:47:37,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
118,36490539,TOYOTA,AVENSIS VERSO,2020-04-01T07:47:20,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
119,36490544,TOYOTA,IPSUM,2020-04-01T07:48:57,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,36490546,VOLKSWAGEN,PASSAT,2020-04-01T07:48:53,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,36490563,NISSAN,CEFIRO,2020-04-01T07:28:14,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
122,36490569,HONDA,FIT,2020-04-01T07:32:13,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика",Невыполнение требований дорожных знаков,1000
123,36490573,MERCEDES-BENZ,SPRINTER 313,2020-04-01T07:49:58,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
124,36490575,HONDA,CR-V,2020-04-01T07:51:13,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,36490576,SUBARU,OUTBACK,2020-04-01T07:50:46,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,36490578,HONDA,ACCORD,2020-04-01T07:24:53,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
127,36490583,AUDI,80,2020-04-01T07:52:38,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,36490585,TOYOTA,4RUNNER,2020-04-01T07:52:24,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
129,36490586,NISSAN,PATHFINDER,2020-04-01T07:53:06,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
130,36490587,BMW,525,2020-04-01T07:52:52,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
131,36490588,TOYOTA,IPSUM,2020-04-01T07:51:25,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,36490594,TOYOTA,AVENSIS VERSO,2020-04-01T07:29:17,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
133,36490607,TOYOTA,WISH,2020-04-01T07:31:23,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
134,36490619,MERCEDES-BENZ,E 220,2020-04-01T07:49:15,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
135,36490623,TOYOTA,SURF,2020-04-01T07:30:08,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
136,36490629,MERCEDES-BENZ,200,2020-04-01T07:31:44,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение требований разметки проезжей части дороги,1000
137,36490642,MERCEDES-BENZ,250,2020-04-01T07:32:20,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
138,36490649,NISSAN,PRIMERA,2020-04-01T07:56:28,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
