﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
27,36093420,HONDA,FIT,2020-03-01T00:27:46,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
28,36093421,MAZDA,6,2020-03-01T00:21:35,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
29,36093422,MAZDA,626,2020-03-01T00:31:55,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30,36093425,HONDA,CR-V,2020-03-01T00:21:29,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
31,36093426,HYUNDAI,SONATA,2020-03-01T00:31:34,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
32,36093427,TOYOTA,HARRIER,2020-03-01T00:31:22,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,36093428,TOYOTA,COROLLA,2020-03-01T00:08:47,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
34,36093429,MERCEDES-BENZ,VITO,2020-03-01T00:09:41,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
35,36093434,AUDI,A6,2020-03-01T00:30:44,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение требований разметки проезжей части дороги,1000
36,36093440,VOLKSWAGEN,VENTO,2020-03-01T00:38:37,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
37,36093441,SUBARU,LEGACY,2020-03-01T00:36:49,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
38,36093445,TOYOTA,4RUNNER,2020-03-01T00:34:50,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
39,36093447,HONDA,FIT,2020-03-01T00:31:01,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
40,36093448,HONDA,CIVIC,2020-03-01T00:32:34,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Невыполнение требований дорожных знаков,1000
41,36093453,MERCEDES-BENZ,180,2020-03-01T00:41:47,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,36093454,HONDA,FIT,2020-03-01T00:40:26,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
43,36093456,NISSAN,PRIMERA,2020-03-01T00:16:14,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
44,36093457,TOYOTA,COROLLA,2020-03-01T00:17:36,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
45,36093466,NISSAN,MAXIMA,2020-03-01T00:39:05,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
46,36093467,HONDA,FIT,2020-03-01T00:40:32,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47,36093469,TOYOTA,CAMRY,2020-03-01T00:39:13,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
48,36093470,NISSAN,ALMERA,2020-03-01T00:26:49,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
49,36093474,MERCEDES-BENZ,611,2020-03-01T00:47:45,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
50,36093475,NISSAN,ALMERA,2020-03-01T00:43:34,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Невыполнение требований дорожных знаков,1000
51,36093476,HONDA,ACCORD,2020-03-01T00:46:27,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
52,36093477,VOLKSWAGEN,PASSAT,2020-03-01T00:27:11,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
53,36093479,BMW,525,2020-03-01T00:50:28,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
54,36093482,NISSAN,PATROL,2020-03-01T00:34:37,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
55,36093483,MERCEDES-BENZ,C 180,2020-03-01T00:27:27,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
56,36093484,MERCEDES-BENZ,290,2020-03-01T00:31:40,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
57,36093491,VOLKSWAGEN,VENTO,2020-03-01T00:52:40,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
58,36093492,HONDA,ODYSSEY,2020-03-01T00:30:39,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
59,36093493,MERCEDES-BENZ,E 430,2020-03-01T00:57:23,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
60,36093494,HONDA,AVANCIER,2020-03-01T00:55:15,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,36093495,HYUNDAI,GETZ,2020-03-01T00:57:40,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
62,36093496,HONDA,STREAM,2020-03-01T00:52:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,36093499,TOYOTA,RAUM,2020-03-01T00:53:22,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
64,36093501,HONDA,FIT,2020-03-01T00:57:20,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
65,36093502,DAEWOO,MATIZ,2020-03-01T00:52:09,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
66,36093505,FORD,FOCUS,2020-03-01T01:00:22,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,36093506,MITSUBISHI,LANCER,2020-03-01T00:37:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
68,36093514,NISSAN,PRIMERA,2020-03-01T00:48:09,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
69,36093520,HONDA,STEPWGN,2020-03-01T00:51:25,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
70,36093522,MERCEDES-BENZ,320,2020-03-01T00:54:15,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
71,36093524,HONDA,CR-V,2020-03-01T01:14:01,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,36093527,TOYOTA,IST,2020-03-01T01:08:51,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
73,36093529,TOYOTA,VITZ,2020-03-01T01:15:37,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,36093530,RAVON,R3,2020-03-01T00:53:38,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
75,36093531,HONDA,FIT,2020-03-01T00:34:13,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
76,36093538,HYUNDAI,GETZ,2020-03-01T01:18:50,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
77,36093540,HYUNDAI,SONATA,2020-03-01T01:17:10,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
78,36093542,MERCEDES-BENZ,E280,2020-03-01T01:14:49,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
79,36093547,LEXUS,GX 470,2020-03-01T01:22:39,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
80,36093551,NISSAN,PRIMERA,2020-03-01T01:01:12,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
81,36093554,DAEWOO,MATIZ,2020-03-01T01:17:46,"г. Бишкек, пересечение улиц Чуй - Шопокова",Невыполнение требований дорожных знаков,1000
82,36093558,HONDA,FIT,2020-03-01T01:20:18,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
83,36093559,HYUNDAI,GETZ,2020-03-01T01:25:59,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84,36093561,TOYOTA,CAMRY,2020-03-01T01:23:34,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,36093567,TOYOTA,ALTEZZA,2020-03-01T01:11:00,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
86,36093572,CHEVROLET,NUBIRA,2020-03-01T01:31:22,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
87,36093574,HONDA,FIT,2020-03-01T01:30:04,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
88,36093575,HONDA,INSPIRE,2020-03-01T01:33:51,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
89,36093577,LEXUS,ES 330,2020-03-01T01:34:10,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
90,36093579,BMW,335,2020-03-01T01:34:24,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
91,36093580,TOYOTA,LAND CRUISER 200,2020-03-01T01:32:08,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,36093582,TOYOTA,WINDOM,2020-03-01T01:12:25,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
93,36093583,VOLKSWAGEN,GOLF IV,2020-03-01T01:36:36,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
94,36093585,DAIMLER CHRYSLER,E430,2020-03-01T01:39:39,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,36093591,TOYOTA,AVENSIS,2020-03-01T01:16:05,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
96,36093593,MAZDA,323,2020-03-01T01:21:43,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева",Нарушение правил маневрирования,1000
97,36093597,TOYOTA,WISH,2020-03-01T01:41:21,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98,36093598,VOLKSWAGEN,VENTO,2020-03-01T01:36:37,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
99,36093599,HONDA,FIT,2020-03-01T01:21:50,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
100,36093600,LAND ROVER,RANGE ROVER,2020-03-01T01:46:42,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,36093601,LEXUS,LS 460,2020-03-01T01:37:35,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
102,36093603,VOLKSWAGEN,PASSAT,2020-03-01T01:44:08,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
103,36093609,VOLKSWAGEN,GOLF III,2020-03-01T01:45:38,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
104,36093610,MERCEDES-BENZ,SPRINTER 316,2020-03-01T01:50:47,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
105,36093613,LEXUS,RX 300,2020-03-01T01:54:42,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
106,36093615,LEXUS,GX 470,2020-03-01T01:54:05,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,36093619,MERCEDES-BENZ,E 240,2020-03-01T01:48:26,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
108,36093625,DAEWOO,MATIZ,2020-03-01T01:52:55,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
109,36093626,TOYOTA,CAMRY,2020-03-01T01:39:17,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
110,36093627,MERCEDES-BENZ,E 320,2020-03-01T01:42:55,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
111,36093628,HONDA,ODYSSEY,2020-03-01T01:39:34,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
112,36093630,HONDA,ELYSION,2020-03-01T01:42:57,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
113,36093631,LEXUS,LS 460,2020-03-01T02:01:19,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,36093633,MERCEDES-BENZ,E 320,2020-03-01T02:02:41,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,36093634,HYUNDAI,GETZ,2020-03-01T02:00:29,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,36093637,TOYOTA,SEQUOIA,2020-03-01T02:05:06,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,36093646,HYUNDAI,SONATA,2020-03-01T02:07:06,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
118,36093649,LEXUS,GX 470,2020-03-01T02:04:15,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
119,36093654,HONDA,ODYSSEY,2020-03-01T01:51:59,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
120,36093658,MAZDA,626,2020-03-01T02:14:25,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,36093663,BMW,520I,2020-03-01T02:20:15,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
122,36093664,MERCEDES-BENZ,412,2020-03-01T02:19:25,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
123,36093668,HONDA,FIT,2020-03-01T02:02:20,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
124,36093669,MERCEDES-BENZ,E 240,2020-03-01T02:00:31,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
125,36093671,HONDA,FIT,2020-03-01T02:22:22,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,36093673,HYUNDAI,SONATA,2020-03-01T02:22:11,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,36093678,HYUNDAI,SONATA,2020-03-01T02:24:54,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
128,36093682,HONDA,STREAM,2020-03-01T02:27:16,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
129,36093691,MERCEDES-BENZ,320,2020-03-01T02:14:01,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
130,36093694,TOYOTA,CAMRY,2020-03-01T02:30:30,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
131,36093696,BMW,535,2020-03-01T02:33:08,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,36093704,RENAULT,LOGAN,2020-03-01T02:40:39,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
133,36093707,LEXUS,LS 430,2020-03-01T02:50:30,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,36093708,CADILLAC,ESCALADE,2020-03-01T02:51:28,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
135,36093710,NISSAN,CEFIRO,2020-03-01T02:58:39,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
136,36093715,BMW,520,2020-03-01T02:25:27,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
