﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
26,38467143,NISSAN,CEFIRO,2021-01-01T11:03:39,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
27,38467145,HONDA,STEPWGN,2021-01-01T10:22:24,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28,38467146,VOLKSWAGEN,PASSAT,2021-01-01T10:52:56,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
29,38467147,TOYOTA,SEQUOIA,2021-01-01T10:22:41,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30,38467149,MERCEDES-BENZ,C 200,2021-01-01T10:49:46,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
31,38467150,MITSUBISHI,CARISMA,2021-01-01T10:49:10,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
32,38467153,MERCEDES-BENZ,SPRINTER 316,2021-01-01T10:59:46,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,38467154,AUDI,С4,2021-01-01T10:26:14,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34,38467155,TOYOTA,SEQUOIA,2021-01-01T10:35:29,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
35,38467157,TOYOTA,COROLLA,2021-01-01T10:30:46,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
36,38467158,MERCEDES-BENZ,SPRINTER 313,2021-01-01T10:08:02,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
37,38467161,HONDA,ODYSSEY,2021-01-01T11:13:50,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
38,38467162,MERCEDES-BENZ,S 320,2021-01-01T11:11:40,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
39,38467171,DAEWOO,TICO,2021-01-01T11:15:32,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
40,38467172,SUBARU,FORESTER,2021-01-01T11:03:40,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
41,38467173,HONDA,ODYSSEY,2021-01-01T11:02:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
42,38467174,HONDA,STREAM,2021-01-01T11:04:41,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
43,38467175,HONDA,STEPWGN,2021-01-01T11:21:21,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
44,38467177,TOYOTA,WISH,2021-01-01T11:17:57,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
45,38467178,MERCEDES-BENZ,SPRINTER 211,2021-01-01T11:17:54,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
46,38467179,TOYOTA,LAND CRUISER,2021-01-01T11:07:42,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
47,38467181,HONDA,STEPWGN,2021-01-01T11:23:40,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
48,38467182,LEXUS,RX 330,2021-01-01T11:06:15,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
49,38467184,TOYOTA,4RUNNER,2021-01-01T11:27:32,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50,38467186,HONDA,CIVIC,2021-01-01T11:23:13,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
51,38467189,NISSAN,WINGROAD,2021-01-01T11:10:03,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
52,38467193,MERCEDES-BENZ,SPRINTER 311,2021-01-01T11:36:02,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,38467194,TOYOTA,IPSUM,2021-01-01T11:32:34,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
54,38467195,LEXUS,GS 350,2021-01-01T11:33:06,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
55,38467197,NISSAN,X-TRAIL,2021-01-01T11:30:49,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56,38467198,HONDA,STEPWGN,2021-01-01T11:38:34,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
57,38467199,SUBARU,FORESTER,2021-01-01T11:31:24,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
58,38467200,HONDA,ODYSSEY,2021-01-01T11:38:45,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
59,38467201,NISSAN,BLUEBIRD,2021-01-01T11:20:36,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
60,38467202,CHEVROLET,CRUZE,2021-01-01T11:31:58,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
61,38467203,MERCEDES-BENZ,200,2021-01-01T11:35:28,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
62,38467204,TOYOTA,WISH,2021-01-01T11:21:26,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова",Нарушение требований разметки проезжей части дороги,1000
63,38467207,RENAULT,KANGOO,2021-01-01T11:23:23,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
64,38467209,MERCEDES-BENZ,500,2021-01-01T11:40:29,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
65,38467210,MERCEDES-BENZ,C180,2021-01-01T11:25:45,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Фучика",Невыполнение требований дорожных знаков,1000
66,38467213,HONDA,STEPWGN,2021-01-01T11:44:05,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,38467214,TOYOTA,LAND CRUISER PRADO,2021-01-01T11:41:04,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
68,38467215,HONDA,ACCORD,2021-01-01T11:42:20,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
69,38467216,HONDA,STEPWGN,2021-01-01T11:42:51,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
70,38467217,AUDI,A6,2021-01-01T11:21:44,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
71,38467218,FORD,FOCUS,2021-01-01T11:41:08,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение требований разметки проезжей части дороги,1000
72,38467219,TOYOTA,WINDOM,2021-01-01T11:38:01,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
73,38467220,TOYOTA,WISH,2021-01-01T11:39:50,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
74,38467222,TOYOTA,4RUNNER,2021-01-01T11:23:11,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
75,38467223,TOYOTA,IST,2021-01-01T11:19:23,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
76,38467224,VOLKSWAGEN,GOLF,2021-01-01T11:49:42,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
77,38467227,HONDA,JAZZ,2021-01-01T11:33:34,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
78,38467228,HONDA,CR-V,2021-01-01T11:50:28,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
79,38467231,MERCEDES-BENZ,S 320,2021-01-01T11:51:17,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
80,38467232,MAZDA,626,2021-01-01T11:34:02,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Фучика",Невыполнение требований дорожных знаков,1000
81,38467236,TOYOTA,LAND CRUISER PRADO,2021-01-01T11:32:55,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
82,38467238,MERCEDES-BENZ,SPRINTER 313,2021-01-01T11:53:30,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
83,38467239,HYUNDAI,SANTA FE,2021-01-01T11:54:49,А/д Бишкек – Ош.  149км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84,38467240,VOLKSWAGEN,PASSAT,2021-01-01T11:53:48,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,38467242,TOYOTA,CAMRY,2021-01-01T11:49:50,"г. Бишкек, пересечение улиц Чуй - Шопокова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,38467250,NISSAN,PRIMERA,2021-01-01T11:35:48,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
87,38467251,MERCEDES-BENZ,E 220,2021-01-01T11:38:40,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
88,38467252,MERCEDES-BENZ,230,2021-01-01T11:39:18,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
89,38467253,AUDI,A6,2021-01-01T11:32:40,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
90,38467255,SUBARU,OUTBACK,2021-01-01T11:59:06,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
91,38467256,DAEWOO,NEXIA,2021-01-01T12:02:50,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Невыполнение требований дорожных знаков,1000
92,38467258,TOYOTA,COROLLA,2021-01-01T12:02:21,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
93,38467260,TOYOTA,CAMRY,2021-01-01T11:42:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
94,38467262,MERCEDES-BENZ,430,2021-01-01T11:48:06,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
95,38467263,MERCEDES-BENZ,SPRINTER 412,2021-01-01T11:41:29,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
96,38467264,VOLKSWAGEN,PASSAT,2021-01-01T11:42:42,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
97,38467265,HONDA,CR-V,2021-01-01T11:44:47,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
98,38467269,MERCEDES-BENZ,GL 450,2021-01-01T12:09:35,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
99,38467270,MITSUBISHI,OUTLANDER,2021-01-01T12:09:04,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
100,38467271,LEXUS,RX 330,2021-01-01T12:10:45,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,38467275,LAND ROVER,RANGE ROVER,2021-01-01T12:03:12,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
102,38467276,HONDA,FIT,2021-01-01T11:52:15,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
103,38467277,HYUNDAI,ACCENT ,2021-01-01T12:03:04,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
104,38467278,MERCEDES-BENZ,SPRINTER 313,2021-01-01T12:13:55,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
105,38467280,HONDA,ODYSSEY,2021-01-01T12:09:48,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,38467281,HONDA,FIT,2021-01-01T11:56:49,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
107,38467282,HONDA,STEPWGN,2021-01-01T12:15:20,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,38467283,NISSAN,X-TRAIL,2021-01-01T12:14:56,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,38467284,LEXUS,LX 470,2021-01-01T12:14:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,38467286,ВАЗ,2106,2021-01-01T11:50:01,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Невыполнение требований дорожных знаков,1000
111,38467287,ВАЗ,2106,2021-01-01T11:50:01,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
112,38467289,TOYOTA,COROLLA,2021-01-01T12:16:59,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,38467290,HONDA,ODYSSEY,2021-01-01T12:18:12,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,38467291,HONDA,ODYSSEY,2021-01-01T12:18:36,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,38467292,HONDA,INSPIRE,2021-01-01T12:17:20,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,38467293,MERCEDES-BENZ,SPRINTER 313,2021-01-01T11:53:30,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
117,38467294,LEXUS,GX 470,2021-01-01T12:19:46,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
118,38467295,FORD,TRANSIT,2021-01-01T12:15:23,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
119,38467296,LEXUS,GX 470,2021-01-01T12:12:53,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
120,38467297,VOLKSWAGEN,PASSAT,2021-01-01T11:59:17,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
121,38467298,DAEWOO,NEXIA,2021-01-01T12:05:02,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Фучика",Нарушение требований разметки проезжей части дороги,1000
122,38467299,AUDI,A4,2021-01-01T12:20:52,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
123,38467301,BMW,316,2021-01-01T12:20:34,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
124,38467305,HYUNDAI,SONATA,2021-01-01T12:21:59,"г. Бишкек, пересечение улиц Ч.Айтматова – Семетей","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
125,38467307,HONDA,INSPIRE,2021-01-01T12:25:34,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,38467309,DAEWOO,NEXIA,2021-01-01T12:08:06,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
127,38467310,MERCEDES-BENZ,E 230,2021-01-01T12:01:33,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
128,38467311,MERCEDES-BENZ,200,2021-01-01T12:06:34,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
129,38467312,ВАЗ,21074,2021-01-01T12:05:13,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
130,38467313,SUBARU,FORESTER,2021-01-01T12:05:18,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
131,38467314,HONDA,ACCORD,2021-01-01T12:28:27,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,38467316,MERCEDES-BENZ,S 400,2021-01-01T12:30:07,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
133,38467317,MAZDA,RX-8,2021-01-01T12:32:19,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,38467318,TOYOTA,WISH,2021-01-01T12:10:52,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
135,38467319,NISSAN,ALMERA TINO,2021-01-01T12:32:07,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
