﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
27,35443958,MERCEDES-BENZ,GL 450,2019-12-01T00:38:16,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28,35443960,HONDA,FIT,2019-12-01T00:21:15,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
29,35443964,LEXUS,LX 570,2019-12-01T00:20:31,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
30,35443965,HONDA,AVANCIER,2019-12-01T00:42:02,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
31,35443971,HONDA,CR-V,2019-12-01T00:48:57,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
32,35443974,HYUNDAI,ELANTRA,2019-12-01T00:51:40,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,35443975,NISSAN,X-TRAIL,2019-12-01T00:53:33,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34,35443976,MERCEDES-BENZ,S 500,2019-12-01T00:52:50,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
35,35443979,TOYOTA,IST,2019-12-01T00:36:05,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
36,35443981,TOYOTA,AVENSIS,2019-12-01T00:56:23,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
37,35443982,NISSAN,X-TRAIL,2019-12-01T00:55:45,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
38,35443983,HONDA,ODYSSEY,2019-12-01T00:57:28,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
39,35443984,TOYOTA,RAV 4,2019-12-01T00:56:44,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
40,35443985,ВАЗ,21214,2019-12-01T00:56:48,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,35443986,VOLKSWAGEN,POLO,2019-12-01T00:38:20,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
42,35443991,TOYOTA,LAND CRUISER 100,2019-12-01T01:00:45,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
43,35443993,KIA,RIO,2019-12-01T01:01:45,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
44,35443997,HONDA,FIT,2019-12-01T00:44:58,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
45,35443999,ВАЗ,21074,2019-12-01T01:07:31,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,35444001,HONDA,FIT,2019-12-01T01:09:42,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47,35444004,TOYOTA,CAMRY,2019-12-01T01:09:10,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,35444006,VOLKSWAGEN,PASSAT,2019-12-01T01:08:45,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,35444008,TOYOTA,LAND CRUISER 200,2019-12-01T00:45:19,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50,35444011,КАМАЗ,5320,2019-12-01T01:13:41,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
51,35444012,DAEWOO,MATIZ,2019-12-01T01:11:36,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52,35444015,TOYOTA,CROWN,2019-12-01T01:15:26,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,35444018,HONDA,ACCORD,2019-12-01T00:54:10,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
54,35444027,HONDA,FIT,2019-12-01T00:56:12,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
55,35444032,TOYOTA,CAMRY,2019-12-01T01:10:15,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
56,35444033,TOYOTA,CAMRY,2019-12-01T01:10:15,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
57,35444037,INFINITI,FX 35,2019-12-01T01:31:21,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
58,35444038,RENAULT,LOGAN,2019-12-01T01:10:22,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
59,35444040,RENAULT,LOGAN,2019-12-01T01:10:22,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
60,35444043,SUBARU,OUTBACK,2019-12-01T01:12:07,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
61,35444047,MAZDA,626,2019-12-01T01:34:11,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
62,35444048,VOLKSWAGEN,PASSAT,2019-12-01T01:28:56,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,35444049,DAIMLER CHRYSLER,ДРУГОЕ,2019-12-01T01:35:30,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
64,35444050,MITSUBISHI,CARISMA,2019-12-01T01:38:07,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
65,35444051,MERCEDES-BENZ,420,2019-12-01T01:37:35,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
66,35444052,HONDA,ACCORD,2019-12-01T01:20:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
67,35444053,TOYOTA,WISH,2019-12-01T01:44:32,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
68,35444061,TOYOTA,HARRIER,2019-12-01T01:25:12,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
69,35444062,NISSAN,SERENA,2019-12-01T01:51:36,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
70,35444063,HONDA,ODYSSEY,2019-12-01T01:50:54,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,35444065,LEXUS,LX 570,2019-12-01T01:51:08,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,35444067,LEXUS,LX 470,2019-12-01T01:55:05,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
73,35444068,AUDI,С4,2019-12-01T01:52:14,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,35444070,HONDA,CR-V,2019-12-01T01:55:51,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
75,35444075,HYUNDAI,SONATA,2019-12-01T01:36:11,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
76,35444076,HONDA,INSPIRE,2019-12-01T01:43:19,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
77,35444077,BMW,525,2019-12-01T02:05:02,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
78,35444082,TOYOTA,GAIA,2019-12-01T02:06:55,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
79,35444084,VOLKSWAGEN,GOLF III,2019-12-01T01:47:46,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
80,35444086,MERCEDES-BENZ,SPRINTER 313,2019-12-01T02:10:07,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,35444087,BMW,528I,2019-12-01T02:10:00,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,35444089,MERCEDES-BENZ,SPRINTER 311,2019-12-01T02:12:13,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
83,35444094,TOYOTA,ESTIMA,2019-12-01T02:19:39,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
84,35444095,LEXUS,RX 300,2019-12-01T02:19:54,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,35444101,DAIMLER CHRYSLER,E240,2019-12-01T02:20:55,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,35444102,HONDA,FIT,2019-12-01T02:00:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
87,35444103,TOYOTA,ESTIMA,2019-12-01T02:25:09,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
88,35444107,HONDA,ODYSSEY,2019-12-01T02:25:43,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
89,35444110,TOYOTA,GAIA,2019-12-01T02:23:52,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
90,35444112,TOYOTA,IST,2019-12-01T02:09:38,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
91,35444113,LEXUS,GX 470,2019-12-01T02:02:42,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
92,35444116,MERCEDES-BENZ,909,2019-12-01T02:32:38,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,35444119,MERCEDES-BENZ,E 270,2019-12-01T01:31:07,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
94,35444120,MERCEDES-BENZ,SPRINTER 311,2019-12-01T01:05:34,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,35444121,DAEWOO,DAMAS,2019-12-01T02:12:15,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
96,35444122,HONDA,STEPWGN,2019-12-01T02:16:49,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
97,35444125,TOYOTA,SEQUOIA,2019-12-01T02:39:47,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
98,35444126,HONDA,FIT,2019-12-01T02:39:36,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
99,35444127,HONDA,FIT,2019-12-01T02:40:00,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
100,35444128,OPEL,KADETT,2019-12-01T02:40:50,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
101,35444129,VOLKSWAGEN,POLO,2019-12-01T02:23:09,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
102,35444133,HONDA,ODYSSEY,2019-12-01T02:22:52,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
103,35444135,HONDA,INSPIRE,2019-12-01T02:20:15,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
104,35444136,BMW,320,2019-12-01T02:47:42,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
105,35444137,OPEL,VECTRA,2019-12-01T02:47:35,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
106,35444140,HONDA,INSPIRE,2019-12-01T02:49:41,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,35444142,TOYOTA,CAMRY,2019-12-01T02:31:01,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
108,35444145,LEXUS,GX 470,2019-12-01T02:51:26,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,35444148,MERCEDES-BENZ,SPRINTER 413,2019-12-01T02:34:59,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
110,35444150,VOLKSWAGEN,PASSAT,2019-12-01T03:01:00,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,35444152,HONDA,STEPWGN,2019-12-01T03:04:38,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
112,35444157,MERCEDES-BENZ,SPRINTER 311,2019-12-01T03:14:57,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,35444158,TOYOTA,LAND CRUISER 200,2019-12-01T02:55:54,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
114,35444165,HONDA,CR-V,2019-12-01T03:27:42,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,35444166,HONDA,ODYSSEY,2019-12-01T03:26:17,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,35444170,LEXUS,GX 470,2019-12-01T03:29:25,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,35444174,TOYOTA,NADIA,2019-12-01T03:30:16,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
118,35444175,HONDA,STREAM,2019-12-01T03:32:40,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
119,35444176,LEXUS,GX460,2019-12-01T03:32:40,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,35444177,TOYOTA,NADIA,2019-12-01T03:32:42,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,35444178,BMW,528I,2019-12-01T03:12:04,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
122,35444181,TOYOTA,WINDOM,2019-12-01T03:19:15,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
123,35444182,KIA,MORNING,2019-12-01T03:38:26,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
124,35444183,TOYOTA,AVENSIS,2019-12-01T03:39:38,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,35444184,ВАЗ,21074,2019-12-01T03:39:09,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,35444185,HONDA,INSPIRE,2019-12-01T03:37:06,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,35444187,BMW,525i,2019-12-01T03:23:43,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
128,35444188,HONDA,FIT,2019-12-01T03:51:26,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
129,35444192,TOYOTA,LAND CRUISER PRADO,2019-12-01T03:58:25,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
130,35444193,HONDA,CIVIC,2019-12-01T03:57:17,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
131,35444195,MERCEDES-BENZ,500,2019-12-01T04:00:03,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,35444196,TOYOTA,4RUNNER,2019-12-01T04:02:20,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
133,35444197,MERCEDES-BENZ,E 240,2019-12-01T04:01:20,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,35444199,TOYOTA,CAMRY,2019-12-01T04:04:52,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
135,35444204,TOYOTA,CAMRY,2019-12-01T04:07:56,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
