﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
28,35233481,AUDI,100,2019-11-01T00:50:41,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
29,35233483,DAEWOO,MATIZ,2019-11-01T00:51:26,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30,35233486,MERCEDES-BENZ,250,2019-11-01T00:31:20,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
31,35233487,KIA,K7,2019-11-01T00:37:40,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
32,35233489,MERCEDES-BENZ,320,2019-11-01T00:39:53,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
33,35233490,DAIMLER CHRYSLER,ДРУГОЕ,2019-11-01T00:40:08,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
34,35233492,DAEWOO,MATIZ,2019-11-01T00:55:42,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
35,35233497,HONDA,FIT,2019-11-01T01:02:11,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
36,35233499,DAIMLER CHRYSLER,E320,2019-11-01T01:03:00,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
37,35233503,TOYOTA,IPSUM,2019-11-01T00:39:34,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил маневрирования,1000
38,35233507,NISSAN,PRIMERA,2019-11-01T01:07:32,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
39,35233509,MERCEDES-BENZ,S 600,2019-11-01T01:07:22,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
40,35233512,TOYOTA,HIGHLANDER,2019-11-01T01:15:22,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,35233520,MITSUBISHI,DELICA,2019-11-01T00:53:13,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
42,35233522,MERCEDES-BENZ,SPRINTER 316,2019-11-01T01:16:27,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
43,35233528,MERCEDES-BENZ,E 320,2019-11-01T00:54:06,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
44,35233529,TOYOTA,IPSUM,2019-11-01T01:24:44,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
45,35233530,MAZDA,626,2019-11-01T01:21:38,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,35233532,TOYOTA,IPSUM,2019-11-01T01:22:03,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
47,35233537,KIA,K7,2019-11-01T01:05:42,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
48,35233542,BMW,X5,2019-11-01T01:06:23,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
49,35233543,TOYOTA,COROLLA,2019-11-01T01:33:41,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50,35233544,MERCEDES-BENZ,SPRINTER 416,2019-11-01T01:33:05,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
51,35233545,TOYOTA,IPSUM,2019-11-01T01:33:43,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52,35233547,MERCEDES-BENZ,SPRINTER 416,2019-11-01T01:34:24,А/д Бишкек - Ош 64 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,35233548,TOYOTA,CAMRY,2019-11-01T01:11:32,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
54,35233549,TOYOTA,CAMRY,2019-11-01T01:16:10,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
55,35233550,HONDA,STREAM,2019-11-01T01:07:04,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
56,35233551,MITSUBISHI,COLT,2019-11-01T01:14:05,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
57,35233558,KIA,RIO,2019-11-01T01:38:09,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
58,35233564,HONDA,FIT,2019-11-01T01:15:57,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
59,35233573,TOYOTA,MARK X,2019-11-01T01:18:46,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
60,35233575,LEXUS,GX460,2019-11-01T01:26:58,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
61,35233576,LEXUS,GX 470,2019-11-01T01:27:16,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
62,35233577,MERCEDES-BENZ,SPRINTER 416,2019-11-01T01:47:20,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,35233578,MAZDA,CX-5,2019-11-01T01:45:50,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
64,35233581,HONDA,STREAM,2019-11-01T01:25:10,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
65,35233586,MAZDA,TRIBUTE,2019-11-01T01:54:19,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
66,35233589,MERCEDES-BENZ,C 230,2019-11-01T01:37:24,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
67,35233590,MAZDA,PREMACY,2019-11-01T01:36:54,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
68,35233598,TOYOTA,WISH,2019-11-01T01:33:42,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил маневрирования,1000
69,35233599,HONDA,FIT,2019-11-01T01:33:26,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение требований разметки проезжей части дороги,1000
70,35233602,LEXUS,GX 470,2019-11-01T01:56:47,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,35233616,MAZDA,6,2019-11-01T02:05:22,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,35233618,VOLVO,FH13.460,2019-11-01T02:03:09,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
73,35233619,VOLVO,FH13.460,2019-11-01T02:04:10,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,35233622,SUBARU,FORESTER,2019-11-01T02:10:03,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
75,35233627,TOYOTA,WISH,2019-11-01T02:13:10,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
76,35233629,MAZDA,6,2019-11-01T02:13:17,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
77,35233633,TOYOTA,CAMRY,2019-11-01T01:54:59,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
78,35233635,TOYOTA,LAND CRUISER 200,2019-11-01T01:50:00,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
79,35233638,TOYOTA,WISH,2019-11-01T01:55:29,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
80,35233639,HONDA,FIT,2019-11-01T02:17:04,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,35233643,VOLKSWAGEN,GOLF IV,2019-11-01T02:18:30,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,35233647,VOLKSWAGEN,GOLF,2019-11-01T02:24:21,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
83,35233651,BMW,730,2019-11-01T02:04:19,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
84,35233656,OPEL,VECTRA,2019-11-01T02:08:07,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
85,35233661,HONDA,FIT,2019-11-01T02:31:06,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,35233663,LEXUS,GX 470,2019-11-01T02:34:20,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
87,35233664,HONDA,FIT,2019-11-01T02:10:56,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
88,35233667,HYUNDAI,PORTER,2019-11-01T02:38:20,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
89,35233669,VOLKSWAGEN,PASSAT,2019-11-01T02:33:14,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
90,35233676,HYUNDAI,SONATA,2019-11-01T02:44:35,А/д Бишкек - Аэропорт «Манас» Путепровод. 13 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
91,35233677,VOLKSWAGEN,PASSAT,2019-11-01T02:45:11,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,35233679,HONDA,STREAM,2019-11-01T02:49:33,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,35233687,HONDA,ACCORD,2019-11-01T02:35:14,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
94,35233689,VOLKSWAGEN,GOLF II,2019-11-01T02:36:06,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
95,35233695,NISSAN,CEFIRO,2019-11-01T03:00:28,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
96,35233697,MERCEDES-BENZ,GL 500,2019-11-01T02:58:33,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
97,35233699,TOYOTA,RAV 4,2019-11-01T02:41:50,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
98,35233700,TOYOTA,CAMRY,2019-11-01T02:36:02,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
99,35233705,MAZDA,626,2019-11-01T02:52:20,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
100,35233706,DAEWOO,MATIZ,2019-11-01T02:44:38,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
101,35233707,HONDA,FIT,2019-11-01T02:44:35,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
102,35233708,HONDA,STEPWGN,2019-11-01T02:41:46,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
103,35233714,TOYOTA,LAND CRUISER 200,2019-11-01T03:11:55,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,35233716,MITSUBISHI,PAJERO SPORT,2019-11-01T02:48:52,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
105,35233717,TOYOTA,CAMRY,2019-11-01T02:47:00,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
106,35233722,DAF,XF105,2019-11-01T03:03:11,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,35233723,TOYOTA,CAMRY,2019-11-01T03:13:14,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,35233724,ГАЗ,31105,2019-11-01T03:08:48,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,35233732,DAF,Trucks,2019-11-01T03:19:22,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,35233733,MERCEDES-BENZ,230,2019-11-01T03:19:48,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,35233735,DAEWOO,NEXIA,2019-11-01T03:20:16,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
112,35233737,MITSUBISHI,DELICA,2019-11-01T03:18:06,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,35233740,MERCEDES-BENZ,230,2019-11-01T03:24:55,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,35233741,TOYOTA,CAMRY,2019-11-01T03:24:34,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,35233746,RAVON,R3,2019-11-01T03:22:16,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,35233748,TOYOTA,HIGHLANDER,2019-11-01T03:25:45,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
117,35233750,MERCEDES-BENZ,E 400,2019-11-01T03:30:50,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
118,35233762,LEXUS,LX 570,2019-11-01T03:32:17,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
119,35233765,MERCEDES-BENZ,E 270,2019-11-01T03:38:16,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,35233766,DAIHATSU,CUORE,2019-11-01T03:39:02,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
121,35233767,TOYOTA,CAMRY,2019-11-01T03:37:50,А/д Бишкек - Аэропорт «Манас» Путепровод. 13 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
122,35233770,MERCEDES-BENZ,E 240,2019-11-01T03:37:34,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
123,35233772,RENAULT,LOGAN,2019-11-01T03:19:13,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
124,35233773,MERCEDES-BENZ,430,2019-11-01T03:42:49,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,35233775,MAZDA,626,2019-11-01T03:26:35,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
126,35233778,LEXUS,LX 570,2019-11-01T03:49:33,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,35233791,VOLKSWAGEN,PASSAT,2019-11-01T03:56:09,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,35233792,HONDA,FIT,2019-11-01T03:32:38,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
129,35233795,DAEWOO,NEXIA,2019-11-01T04:03:05,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
130,35233797,TOYOTA,CAMRY,2019-11-01T04:01:37,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
131,35233798,TOYOTA,CAMRY,2019-11-01T04:01:30,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,35233800,HONDA,FIT,2019-11-01T04:01:25,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
133,35233803,MERCEDES-BENZ,208,2019-11-01T04:05:33,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,35233805,NISSAN,MICRA,2019-11-01T04:05:59,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
