﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
28,35824616,MERCEDES-BENZ,E 230,2020-02-01T00:23:31,"г. Бишкек, пересечение пр. Чуй - пр. Манаса","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
29,35824625,HONDA,STEPWGN,2020-02-01T00:52:16,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30,35824626,LEXUS,RX 330,2020-02-01T00:51:12,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
31,35824630,TOYOTA,PRIUS,2020-02-01T00:33:28,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
32,35824632,AUDI,100,2020-02-01T00:55:09,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,35824633,LEXUS,LX 570,2020-02-01T00:57:20,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34,35824634,HONDA,CR-V,2020-02-01T00:55:50,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
35,35824635,AUDI,A6,2020-02-01T00:58:52,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
36,35824636,TOYOTA,VITZ,2020-02-01T01:00:06,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
37,35824640,MERCEDES-BENZ,E 230,2020-02-01T00:37:03,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
38,35824641,TOYOTA,KLUGER,2020-02-01T01:05:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
39,35824642,TOYOTA,PASSO,2020-02-01T00:39:21,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
40,35824646,MERCEDES-BENZ,300,2020-02-01T01:09:57,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,35824651,NISSAN,SERENA,2020-02-01T01:13:11,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,35824653,HONDA,STEPWGN,2020-02-01T00:56:38,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
43,35824654,NISSAN,SERENA,2020-02-01T01:14:52,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
44,35824655,HYUNDAI,GETZ,2020-02-01T00:48:49,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
45,35824656,HONDA,STEPWGN,2020-02-01T00:56:37,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
46,35824657,HYUNDAI,GETZ,2020-02-01T00:48:50,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
47,35824660,HONDA,STREAM,2020-02-01T01:17:56,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,35824664,MITSUBISHI,CARISMA,2020-02-01T01:18:55,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,35824666,NISSAN,SERENA,2020-02-01T01:22:21,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50,35824669,TOYOTA,CAMRY,2020-02-01T01:22:39,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
51,35824671,MAZDA,626,2020-02-01T01:25:35,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52,35824678,HONDA,STREAM,2020-02-01T01:03:33,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
53,35824679,TOYOTA,WINDOM,2020-02-01T01:28:27,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
54,35824680,LEXUS,LX 570,2020-02-01T01:30:02,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
55,35824682,HONDA,LEGEND,2020-02-01T01:09:53,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
56,35824684,MAZDA,323,2020-02-01T01:33:12,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
57,35824685,MERCEDES-BENZ,230,2020-02-01T01:15:00,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
58,35824688,TOYOTA,IST,2020-02-01T01:18:19,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
59,35824696,MERCEDES-BENZ,SPRINTER 316 CDI,2020-02-01T01:43:29,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
60,35824697,HONDA,FIT,2020-02-01T01:42:50,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,35824698,HONDA,ODYSSEY,2020-02-01T01:41:57,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
62,35824700,MAZDA,PREMACY,2020-02-01T01:26:07,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
63,35824701,MAZDA,DEMIO,2020-02-01T01:21:55,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
64,35824705,HONDA,ACCORD,2020-02-01T01:28:33,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
65,35824709,HONDA,CR-V,2020-02-01T01:26:09,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
66,35824713,TOYOTA,SEQUOIA,2020-02-01T01:51:15,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,35824716,TOYOTA,CAMRY,2020-02-01T01:36:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Нарушение требований разметки проезжей части дороги,1000
68,35824718,LAND ROVER,RANGE ROVER,2020-02-01T01:54:52,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
69,35824722,MITSUBISHI,PAJERO,2020-02-01T01:37:13,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
70,35824726,NISSAN,PRIMERA,2020-02-01T01:46:14,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
71,35824727,TOYOTA,WISH,2020-02-01T02:02:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,35824731,DAEWOO,NEXIA,2020-02-01T01:42:46,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
73,35824736,SUBARU,LEGACY,2020-02-01T01:49:48,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
74,35824737,HONDA,STEPWGN,2020-02-01T02:10:13,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
75,35824738,TOYOTA,LAND CRUISER PRADO,2020-02-01T01:52:48,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
76,35824739,TOYOTA,4RUNNER,2020-02-01T01:53:13,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
77,35824740,DAEWOO,NEXIA,2020-02-01T01:53:34,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
78,35824743,LEXUS,RX 330,2020-02-01T01:55:52,"г. Бишкек, пересечение пр. Жибек Жолу – ул. Курманжан Датки",Невыполнение требований дорожных знаков,1000
79,35824748,TOYOTA,VITZ,2020-02-01T02:08:30,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
80,35824750,HONDA,ACCORD,2020-02-01T02:06:32,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
81,35824751,HONDA,STREAM,2020-02-01T02:05:02,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
82,35824753,DAEWOO,NEXIA,2020-02-01T02:15:44,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
83,35824754,TOYOTA,IST,2020-02-01T02:10:59,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
84,35824755,HONDA,FIT,2020-02-01T02:14:03,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Фучика","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
85,35824756,DAIMLER CHRYSLER,320,2020-02-01T02:38:19,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,35824757,DAIMLER CHRYSLER,320,2020-02-01T02:40:40,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
87,35824758,TOYOTA,ESTIMA,2020-02-01T02:40:27,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
88,35824763,HONDA,ACCORD,2020-02-01T02:43:49,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
89,35824765,HONDA,ODYSSEY,2020-02-01T02:46:06,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
90,35824771,HONDA,FIT,2020-02-01T02:50:44,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
91,35824783,ВАЗ,21099,2020-02-01T03:03:39,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,35824785,BMW,520,2020-02-01T03:04:39,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,35824786,LEXUS,RX 300,2020-02-01T02:40:32,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
94,35824789,LEXUS,RX 300,2020-02-01T02:44:28,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
95,35824791,TOYOTA,SPACIO,2020-02-01T02:42:28,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
96,35824792,HONDA,FIT,2020-02-01T03:11:30,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
97,35824796,DAEWOO,MATIZ,2020-02-01T02:48:13,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
98,35824797,DAEWOO,MATIZ,2020-02-01T02:48:11,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
99,35824800,HONDA,STEPWGN,2020-02-01T02:53:39,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
100,35824815,TOYOTA,LAND CRUISER PRADO,2020-02-01T03:35:43,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,35824817,TOYOTA,LAND CRUISER PRADO,2020-02-01T03:37:31,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
102,35824820,AUDI,С4,2020-02-01T03:15:14,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
103,35824822,TOYOTA,LAND CRUISER PRADO,2020-02-01T03:33:43,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,35824827,MERCEDES-BENZ,SPRINTER 413,2020-02-01T03:22:26,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
105,35824834,CHEVROLET,LACETTI,2020-02-01T03:56:51,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,35824837,SUBARU,FORESTER,2020-02-01T03:38:40,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
107,35824838,HONDA,FIT,2020-02-01T03:37:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
108,35824840,HONDA,ODYSSEY,2020-02-01T04:00:06,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
109,35824841,LEXUS,RX 300,2020-02-01T03:59:11,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,35824842,HONDA,INSPIRE,2020-02-01T04:05:36,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,35824844,ISUZU,NPR75L-H,2020-02-01T03:48:01,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
112,35824845,BMW,520,2020-02-01T03:45:52,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
113,35824849,MERCEDES-BENZ,430,2020-02-01T04:17:54,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
114,35824851,HONDA,STEPWGN,2020-02-01T04:00:57,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
115,35824853,TOYOTA,HIGHLANDER,2020-02-01T04:16:19,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,35824855,LEXUS,LX 570,2020-02-01T04:30:11,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,35824858,LEXUS,LX 570,2020-02-01T04:34:01,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
118,35824859,HONDA,FIT,2020-02-01T04:21:37,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
119,35824860,HONDA,FIT,2020-02-01T04:34:56,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
120,35824861,LEXUS,RX 330,2020-02-01T04:22:19,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
121,35824863,TOYOTA,ESTIMA,2020-02-01T04:22:42,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
122,35824867,TOYOTA,LAND CRUISER,2020-02-01T04:47:15,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
123,35824870,HONDA,FIT,2020-02-01T04:51:51,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
124,35824871,TOYOTA,ARISTO,2020-02-01T04:43:00,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,35824873,MERCEDES-BENZ,E 270,2020-02-01T04:35:42,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
126,35824874,TOYOTA,NOAH,2020-02-01T05:01:28,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
127,35824877,TOYOTA,NOAH,2020-02-01T05:07:10,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,35824878,MERCEDES-BENZ,211,2020-02-01T05:07:07,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
129,35824880,MERCEDES-BENZ,E 320,2020-02-01T05:12:39,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
130,35824883,HONDA,ODYSSEY,2020-02-01T05:16:14,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
131,35824885,HONDA,STEPWGN,2020-02-01T05:24:42,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,35824886,LEXUS,LX 470,2020-02-01T05:24:44,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
133,35824890,SUBARU,LEGACY,2020-02-01T05:29:00,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
134,35824891,HONDA,ODYSSEY,2020-02-01T05:35:10,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
135,35824898,SUBARU,LEGACY,2020-02-01T05:39:56,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
