﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
26,34975207,PORSCHE,CAYENNE,2019-10-01T00:46:59,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
27,34975209,LEXUS,RX 300,2019-10-01T00:47:43,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28,34975219,MERCEDES-BENZ,200,2019-10-01T00:52:29,г.Бишкек  Путепровод по ул. 7-Апреля,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
29,34975220,TOYOTA,WISH,2019-10-01T00:50:27,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30,34975226,LEXUS,RX 400,2019-10-01T00:34:22,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
31,34975231,HONDA,FIT,2019-10-01T00:40:04,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
32,34975241,MERCEDES-BENZ,S 430,2019-10-01T00:38:20,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
33,34975244,КАМАЗ,53212,2019-10-01T01:01:44,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34,34975248,LAND ROVER,RANGE ROVER,2019-10-01T01:09:09,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
35,34975251,LEXUS,GX 470,2019-10-01T01:09:03,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
36,34975253,SUBARU,FORESTER,2019-10-01T00:45:31,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
37,34975259,LEXUS,GX 470,2019-10-01T01:12:56,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
38,34975267,MERCEDES-BENZ,230,2019-10-01T01:21:27,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
39,34975275,TOYOTA,WINDOM,2019-10-01T01:22:03,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
40,34975278,HONDA,STEPWGN,2019-10-01T01:22:08,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,34975293,TOYOTA,CALDINA,2019-10-01T01:31:53,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,34975294,DAEWOO,MATIZ,2019-10-01T01:31:54,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
43,34975295,HONDA,STEPWGN,2019-10-01T01:31:16,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
44,34975302,HONDA,ODYSSEY,2019-10-01T01:18:20,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
45,34975311,HONDA,STEPWGN,2019-10-01T01:40:44,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,34975314,HONDA,FIT,2019-10-01T01:22:10,"г. Бишкек, пересечение пр. Манаса - ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
47,34975318,AUDI,80,2019-10-01T01:42:39,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,34975321,HONDA,STEPWGN,2019-10-01T01:41:49,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,34975325,TOYOTA,CAMRY,2019-10-01T01:30:51,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
50,34975332,AUDI,80,2019-10-01T01:48:29,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
51,34975333,DAEWOO,NEXIA,2019-10-01T01:46:49,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52,34975337,HONDA,CIVIC,2019-10-01T01:33:14,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
53,34975338,BMW,315,2019-10-01T01:52:19,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
54,34975345,NISSAN,PRIMERA,2019-10-01T01:53:37,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
55,34975358,HONDA,CIVIC,2019-10-01T02:07:36,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56,34975359,MERCEDES-BENZ,280,2019-10-01T02:07:56,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
57,34975369,MERCEDES-BENZ,200,2019-10-01T02:15:35,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
58,34975372,BMW,520,2019-10-01T02:00:36,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
59,34975374,MERCEDES-BENZ,SPRINTER 208,2019-10-01T02:23:41,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
60,34975406,HYUNDAI,SONATA,2019-10-01T02:39:13,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
61,34975407,MERCEDES-BENZ,SPRINTER 318,2019-10-01T02:38:31,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
62,34975409,MERCEDES-BENZ,SPRINTER 318,2019-10-01T02:39:33,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,34975437,TOYOTA,CAMRY,2019-10-01T02:35:35,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
64,34975450,TOYOTA,IPSUM,2019-10-01T02:50:09,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
65,34975455,HONDA,FIT,2019-10-01T02:51:51,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
66,34975457,HONDA,FIT,2019-10-01T02:59:44,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
67,34975459,HONDA,FIT,2019-10-01T03:22:04,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
68,34975462,VOLKSWAGEN,PASSAT,2019-10-01T03:18:58,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
69,34975469,HYUNDAI,ACCENT ,2019-10-01T03:09:39,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
70,34975473,HONDA,SM-X,2019-10-01T03:11:48,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
71,34975474,VOLKSWAGEN,PASSAT,2019-10-01T03:30:55,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,34975475,VOLKSWAGEN,PASSAT,2019-10-01T03:31:57,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
73,34975476,MERCEDES-BENZ,SPRINTER 413,2019-10-01T03:32:21,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,34975480,MERCEDES-BENZ,220,2019-10-01T03:35:18,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
75,34975483,MERCEDES-BENZ,SPRINTER 413,2019-10-01T03:34:23,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
76,34975490,HONDA,ODYSSEY,2019-10-01T03:19:52,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
77,34975491,LEXUS,GX 470,2019-10-01T03:41:21,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
78,34975494,TOYOTA,ESTIMA,2019-10-01T03:43:13,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
79,34975496,MAZDA,MPV,2019-10-01T03:18:14,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
80,34975513,AUDI,A6,2019-10-01T04:01:20,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,34975519,MERCEDES-BENZ,C 240,2019-10-01T04:08:40,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,34975522,TOYOTA,CAMRY,2019-10-01T04:09:09,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
83,34975523,TOYOTA,CAMRY,2019-10-01T04:08:57,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84,34975524,HYUNDAI,SONATA,2019-10-01T04:08:48,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,34975527,MERCEDES-BENZ,220,2019-10-01T04:08:44,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,34975528,KIA,K5,2019-10-01T04:08:28,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
87,34975534,TOYOTA,CAMRY,2019-10-01T04:10:51,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
88,34975540,MAZDA,DEMIO,2019-10-01T03:54:05,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
89,34975542,MERCEDES-BENZ,220,2019-10-01T04:19:16,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
90,34975543,HONDA,ACCORD,2019-10-01T04:18:21,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
91,34975547,DAEWOO,NUBIRA,2019-10-01T04:09:37,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
92,34975549,VOLKSWAGEN,PASSAT,2019-10-01T04:17:20,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,34975557,MERCEDES-BENZ,320,2019-10-01T04:32:11,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
94,34975560,LEXUS,LX 570,2019-10-01T04:34:11,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,34975564,HONDA,FIT,2019-10-01T04:18:08,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
96,34975565,MERCEDES-BENZ,ACTROS,2019-10-01T04:39:34,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
97,34975571,BMW,X5,2019-10-01T04:44:40,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98,34975573,MAZDA,323,2019-10-01T04:43:35,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
99,34975575,TOYOTA,LAND CRUISER,2019-10-01T04:47:21,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
100,34975576,LEXUS,LX 570,2019-10-01T04:45:16,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,34975577,MERCEDES-BENZ,C180,2019-10-01T04:48:04,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
102,34975579,HONDA,ACCORD,2019-10-01T04:31:39,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. М.Горького",Невыполнение требований дорожных знаков,1000
103,34975590,MAN,14.222,2019-10-01T04:53:35,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,34975591,MERCEDES-BENZ,300,2019-10-01T04:54:15,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
105,34975592,NISSAN,CEFIRO,2019-10-01T04:53:56,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,34975594,MAZDA,DEMIO,2019-10-01T04:35:48,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
107,34975597,HONDA,ODYSSEY,2019-10-01T04:58:58,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,34975603,BMW,320,2019-10-01T05:06:16,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
109,34975610,HONDA,FIT,2019-10-01T04:46:42,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение правил маневрирования,1000
110,34975617,HONDA,STEPWGN,2019-10-01T05:19:03,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,34975627,TOYOTA,ESTIMA,2019-10-01T04:57:03,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
112,34975631,MERCEDES-BENZ,200,2019-10-01T02:12:48,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,34975654,HONDA,STEPWGN,2019-10-01T02:24:13,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
114,34975655,HONDA,STEPWGN,2019-10-01T05:23:09,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,34975660,TOYOTA,ARISTO,2019-10-01T05:25:17,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
116,34975664,HONDA,STEPWGN,2019-10-01T05:37:37,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,34975665,FORD,FOCUS,2019-10-01T05:36:27,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
118,34975671,HONDA,FIT,2019-10-01T05:43:14,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
119,34975676,КАМАЗ,43118,2019-10-01T01:05:33,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,34975680,TOYOTA,IST,2019-10-01T05:44:55,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,34975690,TOYOTA,IPSUM,2019-10-01T01:16:36,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
122,34975700,TOYOTA,RAV 4,2019-10-01T05:45:28,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
123,34975717,MERCEDES-BENZ,S 600,2019-10-01T00:24:36,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
124,34975723,DAF,XF 95.480,2019-10-01T00:20:21,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,34975746,SUBARU,LEGACY,2019-10-01T05:49:40,А/д Бишкек - Аэропорт «Манас»  23 км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
126,34975754,HYUNDAI,SONATA,2019-10-01T05:51:13,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,34975756,TOYOTA,LAND CRUISER 200,2019-10-01T05:55:46,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,34975757,HONDA,FIT,2019-10-01T05:32:30,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
129,34975761,HONDA,FIT,2019-10-01T05:58:53,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
130,34975806,HYUNDAI,SONATA,2019-10-01T06:19:21,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
131,34975809,VOLVO,FH12.460,2019-10-01T06:24:47,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
132,34975815,TOYOTA,LAND CRUISER PRADO,2019-10-01T06:30:20,А/д Бишкек -Аэропорт «Манас» с.Пригородное. 9км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
