﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
66,37904332,MERCEDES-BENZ,420,2020-10-01T01:13:35,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,37904334,HYUNDAI,PORTER,2020-10-01T01:06:15,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
68,37904335,TOYOTA,CAMRY,2020-10-01T01:17:26,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,Превышение установленной скорости движения на величину более 60км/ч,7500
69,37904337,DAEWOO,MATIZ,2020-10-01T01:17:37,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
70,37904338,FORD,FOCUS,2020-10-01T01:18:57,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,37904340,AUDI,С4,2020-10-01T01:02:45,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
72,37904341,TOYOTA,IPSUM,2020-10-01T00:57:58,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
73,37904342,BMW,X5,2020-10-01T01:23:31,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,37904343,HONDA,FIT,2020-10-01T01:21:02,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
75,37904346,DAEWOO,NEXIA,2020-10-01T01:24:19,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
76,37904347,TOYOTA,ALPHARD,2020-10-01T01:25:26,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
77,37904349,TOYOTA,CALDINA,2020-10-01T01:05:46,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
78,37904350,FORD,FOCUS,2020-10-01T01:09:53,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
79,37904352,VOLKSWAGEN,GOLF III,2020-10-01T01:33:59,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
80,37904354,HONDA,ODYSSEY,2020-10-01T01:35:02,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,37904355,VOLKSWAGEN,PASSAT,2020-10-01T01:40:22,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,37904358,SUBARU,OUTBACK,2020-10-01T01:40:39,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
83,37904359,TOYOTA,ALTEZZA,2020-10-01T01:41:13,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84,37904361,SUBARU,LEGACY,2020-10-01T01:16:04,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
85,37904362,TOYOTA,IPSUM,2020-10-01T01:38:34,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,37904363,RAVON,R3,2020-10-01T01:44:24,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
87,37904367,LEXUS,GX 470,2020-10-01T01:40:20,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
88,37904369,HONDA,CR-V,2020-10-01T01:45:50,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
89,37904371,AUDI,100,2020-10-01T01:35:57,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
90,37904372,MAZDA,DEMIO,2020-10-01T01:24:53,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
91,37904373,SUBARU,IMPREZA,2020-10-01T01:47:12,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
92,37904377,LEXUS,GX 470,2020-10-01T01:52:05,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,37904378,HONDA,FIT,2020-10-01T01:51:31,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
94,37904379,TOYOTA,WINDOM,2020-10-01T01:51:26,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
95,37904381,BMW,520,2020-10-01T01:38:53,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
96,37904382,HONDA,ACCORD,2020-10-01T01:58:02,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
97,37904384,OPEL,VECTRA,2020-10-01T01:53:02,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
98,37904390,MERCEDES-BENZ,E 240,2020-10-01T02:06:09,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
99,37904392,MERCEDES-BENZ,S 320,2020-10-01T01:07:26,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
100,37904395,HONDA,STREAM,2020-10-01T02:09:34,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
101,37904396,BMW,645CI,2020-10-01T00:21:23,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
102,37904401,SUBARU,LEGACY,2020-10-01T02:05:23,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
103,37904402,TOYOTA,RAUM,2020-10-01T02:09:17,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,37904404,RENAULT,LOGAN,2020-10-01T01:19:03,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
105,37904405,TOYOTA,TACOMA,2020-10-01T02:12:21,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,37904406,TOYOTA,TACOMA,2020-10-01T02:11:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,37904410,LEXUS,LX 570,2020-10-01T02:14:26,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
108,37904411,MAZDA,DEMIO,2020-10-01T02:15:29,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,37904412,LEXUS,ES 300,2020-10-01T01:59:22,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
110,37904413,MERCEDES-BENZ,SPRINTER 311,2020-10-01T02:14:30,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
111,37904415,VOLKSWAGEN,CRAFTER,2020-10-01T02:19:16,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
112,37904416,TOYOTA,WISH,2020-10-01T02:19:56,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,37904417,TOYOTA,SURF,2020-10-01T02:20:10,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,37904419,BMW,528I,2020-10-01T02:23:41,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,37904421,TOYOTA,CAMRY,2020-10-01T02:23:40,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,37904427,MERCEDES-BENZ,420,2020-10-01T02:14:01,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
117,37904431,TOYOTA,ESTIMA,2020-10-01T02:32:23,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
118,37904434,HONDA,HR-V,2020-10-01T02:40:37,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
119,37904435,TOYOTA,LAND CRUISER PRADO,2020-10-01T02:40:56,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,37904436,BMW,X5,2020-10-01T02:18:30,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
121,37904437,HONDA,FIT,2020-10-01T02:17:48,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
122,37904438,AUDI,A6,2020-10-01T02:41:32,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
123,37904442,HONDA,STREAM,2020-10-01T02:44:55,"г. Бишкек, пересечение улиц Айтматова – Масалиева","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
124,37904443,TOYOTA,SURF,2020-10-01T02:25:02,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
125,37904445,HONDA,FIT,2020-10-01T02:44:01,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,37904446,DAEWOO,MATIZ,2020-10-01T02:29:47,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,37904447,HONDA,FIT,2020-10-01T02:46:57,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,37904448,TOYOTA,CAMRY,2020-10-01T02:48:24,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
129,37904453,TOYOTA,CAMRY,2020-10-01T02:58:02,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
130,37904454,MERCEDES-BENZ,SPRINTER 313,2020-10-01T02:59:00,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
131,37904458,LEXUS,ES 330,2020-10-01T03:00:55,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
132,37904460,MAZDA,PREMACY,2020-10-01T03:02:01,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
133,37904463,DAEWOO,NEXIA GL,2020-10-01T03:03:05,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,37904465,TOYOTA,CAMRY,2020-10-01T02:50:31,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
135,37904475,DAEWOO,NEXIA,2020-10-01T03:23:59,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
