﻿_id,марка,легковые,мототранспорт
120,MITSUBISHI,20527,0
121,NISSAN,33309,0
122,NYSA,1,0
123,OLDSMOBILE,2,0
124,OPEL,22082,0
125,PEUGEOT,145,0
126,PLYMOUTH,1,0
127,POLARIS,0,2
128,PONTIAC,12,0
129,PORSCHE,158,0
130,PROTON,1,0
131,QINGLING,1,0
132,RACER,0,2
133,RACOON,66,0
134,RAVON,568,0
135,RENAULT,1857,0
136,REZVANI,1,0
137,ROLFO,77,0
138,ROLLS-ROYCE,2,0
139,ROVER,178,0
140,ROYAL ENFIELD,0,1
141,RUMPTSTAD,14,0
142,SAAB,122,0
143,SAMRO,45,0
144,SAMSUNG,56,0
145,SATURN,5,0
146,SCHMITZ,143,0
147,SCHWARZMULLER,61,0
148,SCION,8,0
149,SEAT,496,0
150,SHACMAN,1,0
151,SHUANGHUAN,2,0
152,SIMSON,4,0
153,SIPMA,1,0
154,SKODA,237,0
155,SMART,13,0
156,SOR,22,0
157,SOUEAST,1,0
158,SPIDER,0,1
159,SSANGYONG,2625,0
160,STELS,0,6
161,SUBARU,19923,0
162,SUZUKI,3287,194
163,SWM,0,3
164,TAM,4,0
165,TATA,1,0
166,TOYOTA,116701,0
167,TPV,1,0
168,TRIUMPH,0,2
169,VAN HOOL,43,1
170,VAUXHALL,3,0
171,VOLKSWAGEN,77237,2
172,VOLVO,1205,0
173,VORTEX,5,0
174,WIELTON,26,0
175,XGJAO,1,0
176,XINBAO,0,1
177,XINLING,0,1
178,YAMAHA,4,292
179,YINXIANG,0,191
180,YOUYI,1,0
181,ZONGSHEN,0,7
182,ZX,1,0
183,ZX LANDMARK,1,0
184,БОГДАН,2,0
185,ВАЗ,134472,2
186,ВИС,12,0
187,ВОЛГА,2794,0
188,ВОСХОД,0,1
189,ГАЗ,18274,1
190,ГАЗ-САЗ,78,0
191,ГАС,1,0
192,ГКБ,446,8
193,ДНЕПР (КМЗ),0,2
194,ДРУГОЕ,311,21
195,ЗАЗ,8620,0
196,ЗИЛ,106,1
197,ЗИЛММЗ,29,0
198,ЗИМ,9,523
199,ИЖ,4463,1567
200,ИКАРУС,1,0
201,КАВЗ,36,1
202,КАЗ,7,0
203,КАМАЗ,67,1
204,КИР,2,0
205,КМЗ,10,10
206,КРН,1,0
207,КС,18,0
208,ЛАДА,939,0
209,ЛАЗ,11,0
210,ЛУАЗ,789,0
211,МАЗ,87,0
212,МИНСК,0,7
213,ММЗ,79,13
214,МОСКВИЧ,19185,448
215,МОСКВИЧ А,26591,0
216,МУРАВЕЙ,175,52
217,НЕФАЗ,3,0
218,НИВА,3,0
219,ОДАЗ,92,0
220,ПАЗ,24,0
221,РАФ,93,0
222,РМ,0,1
223,РЫСЬ,0,1
224,САМОДЕЛЬНЫЙ,59,0
225,СЗАП,67,0
226,СТРЫЙ АВТО,47,0
227,ТАГАЗ,1,0
228,ТАГАЗ TAGER,1,0
229,ТАРЗ,38,1
230,ТМЗ,0,16
231,УАЗ,5129,0
232,УКБ,1,0
233,УРАЛ,67,1801
234,ЧМЗАП,4,0
235,ШЕВРОЛЕ-НИВА,29,0
236,ЭО,1,0
237,не указана,6030,2784
