﻿_id,№ пп,ФИО,"Область, город, район"
88,88,Медерова Назира Рапыбековна ,г. Кант
89,89,Нурматов Акрам Рахманджанович ,г. Кант
90,90,Мергенбаева Айсулуу Рапыковна ,г. Кант
91,91,Акжолтоева Клыс ,г. Кант
92,92,Исакеева Айнура ,г. Токмок
93,93,Рамазанова Зарина ,с. Сокулук
94,94,Эсенбаев Жумабек Бекбосунович ,Аламедин р-н
95,95,Алмазбекова Перизат Алмазбековна ,Ысык-Ата р-н
96,96,Джаркинбаев Оторбай Карыпбаевич ,"Иссык-Кульская обл., г. Каракол"
97,97,Шаршембиева Мээримкуль Чубаковна ,"Иссык-Кульская обл., г. Каракол"
98,98,Суйналиев Жумай Суйналиевич ,"Иссык-Кульская обл., г Чолпон-Ата"
99,99,Бейшеев Камбарбек Арзыбаевич ,"Иссык-Кульская обл., Жети-Огузский р-н с. Кызыл-Суу"
100,100,Ынтымаков Абдылдабек Джумаевич ,"Иссык-Кульская обл., г. Чолпон-Ата"
101,101,Ирысбеков Турсун Капарович ,"Иссык-Кульская обл., г. Каракол"
102,102,Мурзабеков Сатыбалды Михайлович ,"Иссык-Кульская обл., г. Чолпон-Ата"
103,103,Адылканова Жылдыз Кайыпбековна ,"Иссык-Кульская обл., г. Чолпон-Ата"
104,104,Карымшаков Асылбек Абдыкасымович ,"Иссык-Кульская обл., с. Курмонту"
105,105,Эмилов Бактыбек Октярбевич ,"Иссык-Кульская обл., г. Каракол"
106,106,Жылкыбаева Айжан Батырбековна ,"Иссык-Кульская обл., г. Каракол"
107,107,Садырбекова Айсулуу Садырбековна ,"Иссык-Кульская обл., г. Каракол"
108,108,Асанов Нуралы Аламанович ,"Иссык-Кульская обл., г. Балыкчы"
109,109,Мамытов жумабек ,"Иссык-Кульская обл., г. Каракол"
110,110,Асанова Нуркыз Рахманкулова ,"Иссык-Кульская обл., г. Каракол"
111,111,Кылычбаева Нур Кенешбековна ,"Иссык-Кульская обл., г. Каракол"
112,112,Барбаев Мукамбет Тавалдыевич ,"Иссык-Кульская обл., с. Кызыл-Суу"
113,113,Телибаев Аманбек Женишбекович ,"Иссык-Кульская обл., г. Каракол"
114,114,Жумабек кызы Аида ,"Иссык-Кульская обл., г. Каракол"
115,115,Садабаева Элнура Баялинова ,"Иссык-Кульская обл., г. Каракол"
116,116,Исакова Назира Кубанычбекова ,"Иссык-Кульская обл., с. Туп "
117,117,Атамкулов Мустафа ,"Иссык-Кульская обл., г. Каракол"
118,118,Абдылдаев Талантбек Абдылдаевич ,"Иссык-Кульская обл., г. Каракол"
119,119,Акималиев Улан ,"Иссык-Кульская обл., г. Чолпон-Ата"
120,120,Бийбаев Жумадил ,"Иссык-Кульская обл., Тонский р-н"
121,121,Артыков Бактыбек Шукурбекович ,"Иссык-Кульская обл., с. Ананьево"
122,122,Байботоев Алтынбек Адатбекович ,"Иссык-Кульская обл., г. Каракол"
123,123,Осмоналиева Гулиза Дженишбековна ,"Иссык-Кульская обл., г. Каракол"
124,124,Элеманов Турсунбек Калиевич ,"Иссык-Кульская обл., Ак-Сууйский р-н"
125,125,Алиев Асан Абдибаитович ,"Иссык-Кульская обл., г. Каракол"
126,126,Азимжанова Айдай Низамидинова ,"Иссык-Кульская обл., г. Каракол"
127,127,Сарысаков Мирлан Догдурбекович ,"Иссык-Кульская обл., с. Туп"
128,128,Асыйканова Айсулуу Ыйманкуловна ,"Иссык-Кульская обл., Тонский р-н с. Боконбаева"
129,129,Джумакунов Улан Тудугулович ,"Иссык-Кульская обл., Тонский р-н с. Боконбаева"
130,130,Дуйшонбиев Таалайбек Касымбекович ,"Иссык-Кульская обл., г. Караклол"
131,131,Омурзаков Жыргалбек Токторбаевич,Иссык-Кульская обл.
132,132,Бекболотов Марат Токтомушевич,Иссык-Кульская обл.
133,133,Асанов Ыдырыс Жакыпович ,"Нарынская обл., г. Нарын"
134,134,Токсумаков Садык ,"Нарынская обл., г. Нарын"
135,135,Эсенбаев Жумабек Бекболсунович ,"Нарынская обл., г. Нарын"
136,136,Калыков Ишенбек ,"Нарынскай обл., Кочкорский р-н"
137,137,Омуралиев Айбек Тологонович ,"Нарынская обл., г. Нарын"
138,138,Джумаев Казак Тойгулович ,"Таласская обл., г. Талас"
139,139,Айманбетов Раушембек Байисбекович ,"Таласская обл., Кара-Бууринский р."
140,140,Алымбеков Нурлан Тургунбекович ,"Таласская обл., Манас р-н"
141,141,Омурзакова Сауле Токтоновна ,"Таласская обл., Бакай- Атинский р-н"
142,142,Дуйшеналиев Ашымбек Сатарович ,"Таласская обл., г. Талас"
143,143,Кадыркулов Кочконбай Анарбекович ,"Таласская обл., г. Талас"
144,144,Жалилов Мухаммед Паттаевич ,"Баткенская обл., г. Баткен"
145,145,Муратова Токтокан,"Баткенская обл., г. Баткен"
146,146,Тешебаева Матлубахан Тжибаевна ,"Баткенская обл., Кадамжайский р-н"
147,147,Садиров Шайдулла Юсупович ,"Баткенская обл., Кадамжайский р-н"
148,148,Ташматова Мутабархан Романовна ,"Баткенская обл., г. Кызыл-Кыя."
149,149,Жумабаева Саида Октамовна ,"Баткенская обл., г. Кызыл-Кыя."
150,150,Сайназаров Улан ,"Баткенская обл., г. Кызыл-Кыя."
151,151,Камилов Расул ,"Баткенская обл., Лейлекский р-н."
152,152,Бегимкулова Тамара ,Ошская область и г. Ош
153,153,Биримкулова Саликан Жоробековна,Ошская область и г. Ош
154,154,Бекмурзина Нурия Загитовна,Ошская область и г. Ош
155,155,Джакипова Турдугуль Токуровна,Ошская область и г. Ош
156,156,Жапаркулова Гулнур ,Ошская область и г. Ош
157,157,Жолдошова Ыкывал ,Ошская область и г. Ош
158,158,Казыбаева Максат Маматжумаевна,Ошская область и г. Ош
159,159,Казыбаев Мурат Маматжумаевич,Ошская область и г. Ош
160,160,Кулбаев Таалайбек ,Ошская область и г. Ош
161,161,Мирзаев Кубанычбек Асилбекович ,Ошская область и г. Ош
162,162,Папанов Мырза адвокат ,Ошская область и г. Ош
163,163,Таипова Максудакан,Ошская область и г. Ош
164,164,Ташбаев Айбек Абдилашимович,Ошская область и г. Ош
165,165,Ульфанова Гулнара Мардалиевна,Ошская область и г. Ош
166,166,Султанов Сагынбай,Ошская область и г. Ош
167,167,Момунжан кызы Айпери,Ошская область и г. Ош
168,168,Сайдалиев Бакыт,Ошская область и г. Ош
169,169,Кулмаматова Рузана,Ошская область и г. Ош
170,170,Асанов Заур,Ошская область и г. Ош
171,171,Садыков Алмазбек,Ошская область и г. Ош
172,172,Абдипаттаев Мирлан,Ошская область и г. Ош
173,173,Каримов Улан Куштарбекович,Ошская область и г. Ош
174,174,Амиракулов Алымбек,Ошская область и г. Ош
175,175,Айдаралиева Аселкан,Ошская область и г. Ош
176,176,Чоконов Абдисатар Матишович,Ошская область и г. Ош
177,177,Раимбекова Раиса Торомаматовна,Ошская область и г. Ош
178,178,Укуев Акынбек Чекенович,Ошская область и г. Ош
179,179,Кочкоров Ниязбек,Ошская область и г. Ош
180,180,Мойдунова Айсалкын,Ошская область и г. Ош
181,181,Арапбаева Нурзат,Ошская область и г. Ош
182,182,Тайчабарова Бурул,Ошская область и г. Ош
183,183,Арынов Маматназар,Ошская область и г. Ош
184,184,Абдибаева Зура,Ошская область и г. Ош
185,185,Маматова Инабат,Ошская область и г. Ош
186,186,Калматова Жазгул Исраиловна,Ошская область и г. Ош
187,187,Матисакова Азийпа Манаповна,Ошская область и г. Ош
188,188,Сопубек Шадыбек Торобекович ,"Жалал-Абадская область, г. Жалал- Абад"
189,189,Биримкулова Айзат Малабековна ,"Жалал-Абадская область, г. Жалал- Абад"
190,190,Тешебаев Элнурбек Исанбекович ,"Жалал-Абадская область, г. Жалал- Абад"
191,191,Кудайбердиев Абабакир Калматович ,"Жалал-Абадская область, г. Жалал- Абад"
192,192,Максудов Насир Режевалиевич ,"Жалал-Абадская область, г. Жалал- Абад"
193,193,Шеркулов Орозбек Маликович ,"Жалал-Абадская область, г. Жалал- Абад"
194,194,Ниязов Алмаз Акбердиевич ,"Жалал-Абадская область, г. Жалал- Абад"
195,195,Маатжакыпов Акматбек Кимсанович ,"Жалал-Абадская область, г. Жалал- Абад"
196,196,Абдразаков Омурбек Анарбекович ,"Жалал-Абадская область, г. Жалал- Абад"
197,197,Кырбашева Кымбат Бекматовна ,"Жалал-Абадская область, г. Жалал- Абад"
198,198,Шерматов Мырзамамат ,"Жалал-Абадская область, г. Жалал- Абад"
199,199,Султанов Абдидалил ,"Жалал-Абадская область, г. Жалал- Абад"
200,200,Сейдалиев Таалай Адылбекович ,"Жалал-Абадская область, г. Жалал- Абад"
201,201,Каныбаев Садырбек Тажыбаевич ,"Жалал-Абадская область, г. Жалал- Абад"
202,202,Матмусаев Алмаз Кубатович ,"Жалал-Абадская область, Сузакский р-н"
203,203,Иминов Айбек Кубатович ,"Жалал-Абадская область, Сузакский р-н"
204,204,Каратаев Токтомбек ,"Жалал-Абадская область, Сузакский р-н"
205,205, Турков Мунарбек ,"Жалал-Абадская область, Сузакский р-н"
206,206,Юлдашев Азимжан ,"Жалал-Абадская область, Базар-Коргонский р-н"
207,207,Калдымолдоева Найча ,"Жалал-Абадская область, Базар-Коргонскйи р-н"
208,208,Сатвалдиева Мунира Закировна ,"Жалал-Абадская область, Базар-Коргонский р-н"
209,209,Козубаев Райымжан ,"Жалал-Абадская область, Базар-Коргонский р-н "
210,210,Койчуманова Маранат Малабековна ,"Жалал-Абадская область, Ноокенский р-н"
211,211,Акматов Убайдыла ,"Жалал-Абадская область, Ноокенский р-н"
212,212,Айтиева Гулзада Орунтаевна ,"Жалал-Абадская область, Ноокенский р-н"
213,213,Сапаев Туголбай ,"Жалал-Абадская область, г. Майлуу-Суу"
214,214,Мергенбаева Адалат ,"Жалал-Абадская область, г. Майлуу-Суу"
215,215,Умаралиева Анипа ,"Жалал-Абадская область, г. Таш-комур"
216,216,Шекеев Нурбек ,"Жалал-Абадская область, г. Таш-комур"
217,217,Кулбаева Баринса ,"Жалал-Абадская область, Аксыйский р-н"
218,218,Анарбаев Азамат ,"Жалал-Абадская область, Аксыйский р-н"
219,219,Сатаров Адаханжан ,"Жалал-Абадская область, Ала-Букинский р-н"
220,220,Толубаева Зарипа ,"Жалал-Абадская область, г. Кара-Көл"
221,221,Тыналиева Турганбу ,"Жалал-Абадская область, Токтогулский р-н"
222,222,Эрназаров Калыбек Нуркалилович,Жалал-Абадская область
