17,Ат-Башы,11676,10161.746745460774036473594605922698974609375,1699,14.5512161699212043686202378012239933013916015625,9977,85.4487838300787956313797621987760066986083984375
18,Ак-Талаа,6060,9804.2833333333328482694923877716064453125,1178,19.438943894389439037695410661399364471435546875,4882,80.561056105610560962304589338600635528564453125
19,Жумгал,8428,9590.459420977693298482336103916168212890625,1463,17.358803986710963584982891916297376155853271484375,6965,82.641196013289032862303429283201694488525390625
20, Кочкор,11046,9507.0723338765164953656494617462158203125,1223,11.0718812239724773149873726652003824710845947265625,9823,88.9281187760275173559421091340482234954833984375
21,Ысык-Көл облусу,71201,8931.76448364489260711707174777984619140625,13839,19.43652476791056216143260826356709003448486328125,57362,80.5634752320894307331400341354310512542724609375
22,Каракол ш.,8602,10186.731690304581206873990595340728759765625,1308,15.20576610090676439313028822652995586395263671875,7294,84.7942338990932285014423541724681854248046875
23,Балыкчы ш.,6542,9200.588810761235436075367033481597900390625,413,6.313054111892387965099260327406227588653564453125,6129,93.6869458881076155876144184730947017669677734375
24,Ак-Суу,10535,8681.866635026102812844328582286834716796875,1982,18.8134788799240624257436138577759265899658203125,8553,81.1865211200759375742563861422240734100341796875
25,Жети-Өгүз,13282,9016.335642222556998603977262973785400390625,2317,17.44466194850173224040190689265727996826171875,10965,82.55533805149826775959809310734272003173828125
26,Ысык-Көл,13390,8529.32920089619074133224785327911376953125,3333,24.8917102315160576608832343481481075286865234375,10057,75.1082897684839423391167656518518924713134765625
27, Тоң,9594,8933.810089639357101987116038799285888671875,1968,20.5128205128205109986083698458969593048095703125,7626,79.4871794871794890013916301541030406951904296875
28,Түп,9256,8318.595289541919555631466209888458251953125,2518,27.203975799481415975833442644216120243072509765625,6738,72.796024200518587576880236156284809112548828125
29,Талас облусу,34004,8557.5503470179974101483821868896484375,4377,12.8720150570521099098186823539435863494873046875,29627,87.1279849429478900901813176460564136505126953125
30,Бакай-Ата,7533,8526.592725341828554519452154636383056640625,1003,13.3147484401964693034869924304075539112091064453125,6530,86.6852515598035324728698469698429107666015625
31,Айтматов,8476,8267.046484190655974089168012142181396484375,1244,14.67673430863614925101501285098493099212646484375,7232,85.323265691363843643557629548013210296630859375
32, Манас,4041,8291.15243751546586281619966030120849609375,735,18.18856718634001623513540835119783878326416015625,3306,81.811432813659990870291949249804019927978515625
33, Талас,13954,8827.8691414648128557018935680389404296875,1395,9.9971334384405903250581104657612740993499755859375,12559,90.00286656155941500401240773499011993408203125
34,Ош ш.,28272,8937.665853140917533892206847667694091796875,7218,25.53056027164685559682766324840486049652099609375,21054,74.469439728353137297744979150593280792236328125
35,Ош облусу,152386,8448.945998976283590309321880340576171875,32580,21.37991679025632407729062833823263645172119140625,119806,78.6200832097436688172820140607655048370361328125
36, Алай,11804,9525.72001016604554024524986743927001953125,2853,24.169772958319214239963912405073642730712890625,8951,75.830227041680785760036087594926357269287109375
37, Араван,16706,8275.412247096852297545410692691802978515625,3418,20.459715072429066395898189512081444263458251953125,13288,79.5402849275709371568154892884194850921630859375
38,Кара-Кулжа,11893,9338.455898427646388881839811801910400390625,2867,24.1066173379298760437450255267322063446044921875,9026,75.8933826620701239562549744732677936553955078125
39, Кара-Суу,46438,7891.2758947413758505717851221561431884765625,10538,22.692622421292906409462375449948012828826904296875,35900,77.3073775787070900378239457495510578155517578125
40, Ноокат,31613,8570.35396830417812452651560306549072265625,4740,14.993831651535760585147727397270500659942626953125,26873,85.0061683484642429675659514032304286956787109375
41,Өзгөн,28706,8253.810910611022336524911224842071533203125,7476,26.0433358879676717378970352001488208770751953125,21230,73.9566641120323282621029647998511791229248046875
42, Чоң-Алай  ,5226,9840.150593187907361425459384918212890625,688,13.1649445082280909247174349729903042316436767578125,4538,86.8350554917719108516394044272601604461669921875
43,Баткен облусу,67352,8971.68087064972132793627679347991943359375,18765,27.861088015203705481326323933899402618408203125,48587,72.138911984796294518673676066100597381591796875
44,Кызыл-Кыя ш.,7081,8513.880949018499450176022946834564208984375,1448,20.44908911170738718965367297641932964324951171875,5633,79.5509108882926199157736846245825290679931640625
45,Сулүктү ш.,2662,9118.6468820435766247101128101348876953125,764,28.700225394440270321183561463840305805206298828125,1898,71.2997746055597332315301173366606235504150390625
46,Баткен,14297,9797.879695040917795267887413501739501953125,2953,20.6546828005875369171917554922401905059814453125,11344,79.3453171994124630828082445077598094940185546875
47,Кадамжай,25083,8743.5160865925136022269725799560546875,6782,27.038233066220147549074681592173874378204345703125,18301,72.961766933779841792784282006323337554931640625
48,Лейлек,18229,8794.016183005101993330754339694976806640625,6818,37.40194196061221276750075048767030239105224609375,11411,62.5980580393877943379266071133315563201904296875
49,Жалал-Абад облусу,141852,8482.926066604630250367335975170135498046875,24411,17.208780982996362496351139270700514316558837890625,117441,82.7912190170036410563625395298004150390625
50,Жалал-Абад ш.,9454,8936.942458218743922770954668521881103515625,1162,12.291093716945209024515861528925597667694091796875,8292,87.7089062830547874227704596705734729766845703125
51,Таш-Көмүр ш.,4753,9068.444771723121448303572833538055419921875,645,13.570376604249947405378406983800232410430908203125,4108,86.4296233957500561473352718167006969451904296875
52,Кара-Көл ш.,3274,11009.3372021991453948430716991424560546875,176,5.37568723274282245228050669538788497447967529296875,3098,94.624312767257180212254752404987812042236328125
53,Майлуу-Суу ш.,3373,9798.46605395790174952708184719085693359375,568,16.83960865698191611272704903967678546905517578125,2805,83.1603913430180767818455933593213558197021484375
54,Ала-Бука,13422,8199.571002831173245795071125030517578125,1982,14.766800774847265387279549031518399715423583984375,11440,85.233199225152731060006772167980670928955078125
55, Аксы,16804,8363.66775767674334929324686527252197265625,3780,22.494644132349439047402483993209898471832275390625,13024,77.5053558676505645053111948072910308837890625
56,Базар-Коргон,18680,8048.807387580300201079808175563812255859375,3928,21.02783725910064305253399652428925037384033203125,14752,78.9721627408993498420386458747088909149169921875
57, Ноокен,16817,8297.146102158529174630530178546905517578125,2559,15.216744960456679791604983620345592498779296875,14258,84.783255039543320208395016379654407501220703125
58, Тогуз-Торо ,3770,9482.651458885940883192233741283416748046875,568,15.0663129973474809730760171078145503997802734375,3202,84.9336870026525190269239828921854496002197265625
59, Токтогул,13241,8509.578355109129915945231914520263671875,2587,19.5377992598746317298719077371060848236083984375,10654,80.4622007401253682701280922628939151763916015625
60, Сузак,34682,8186.26405628279826487414538860321044921875,5613,16.18418776310478079949461971409618854522705078125,29069,83.8158122368952120950780226849019527435302734375
61, Чаткал ,3582,9438.744946957007414312101900577545166015625,843,23.53433835845896027194612543098628520965576171875,2739,76.4656616415410326226265169680118560791015625
62,"",,,,,,
63,"",,,,,,
64,"",,,,,,
