﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
17,17,НМ-79-03 от 25.04.03 г. до 25.04.23 г.,Локальный участок Северного Кегетинского  м-я (известняк),"АООТ ""Кыргыз-Таш""","Чуйская обл., Чуйский р-н (Токмок)",2 - 04.07.23г.,известняк,Е,"2,3 га","г. Бишкек, ул.Садыгалиева,  10а, дир. Ж.А.Балтаев"
18,18,НМ 23-04 от 27.01.04 г. до 02.04.24 г. Бланк №00898,Центральная часть Западного участка месторождения Кольцо-половинка ,"ОсОО ""Нур""","Баткенская обл., Лейлекский р-н",№ 3 от 17.04.14 г. до 02.04.24 г.,кварцевый песок,Е,3 га,"Баткенская область, г. Сулюкта, ул. Джелбаева б/н"
19,19,НМ 104-04  от 16.02.04 г. до 21.04.36 г. Бланк №02653,Месторождение Караункурсай,"ОсОО ""Дары -Булак-Абшир"""," Ошская область, Ноокатский р-н",№ 5 от 21.04.16 г. до 21.04.36 г.,сланец-цемсырье,Е,"11,6 га","Ошская область, Ноокатский район, с. Кок-Жар"
20,20, НМ 113-04 (2239 ТЕ) от 24.05.04 г. до 16.05.19г. Бланк №000647,"Участок ""Чон-Койсу Пойменный""","ОсОО ""БИОР ПЛЮС"""," Ыссык-Кульская область, Иссык-Кульский район",№ 4  от 30.03.17 г. 16.05.19 г.,ПГС,Е,"9,2 га","г. Бишкек, ул. Садыгалиева 1"
21,21,НМ 117-04 от 26.05.04г. до 01.08.18г. Бланк №00646,"Месторождение волластонита ""Кара-Корум-2""","ОсОО ""БАНАДА"""," Жалалабатская область, Чаткальский р-н",№ 5 от 18.11.13 г. до 01.08.18 г.,волластонит,Е,42 га,"г. Бишкек, 8 мкр. 32/1 кв. 10"
22,22,НМ 159-04 (2261 ТЕ) от 15.07.04 г. до 01.06.27г. Бланк №01270,Месторождение Мадынское,"ОсОО ""Даннур-Юг"""," Ошская область, Карасуйский район",№ 3 от 01.06.09 г. до 01.06.27 г.,суглинок,Е,"8,8 га","Ошская область, Карасуйский район, с. Бешмойнок"
23,23, НМ-166-04 от 10.08.04-10.08.07 г. 2759 ТЕ        07.09.10  07.09.15 Бл. 00334 продление срока  Бл.01955 от27.07.15 г. Обновление от 10.05.18г до 08.07.35г Бл № 001645,"у-к Кызылтал - 2 отделение с/х Отузадыр в пойме реки ""Талдык-Сай""",Индивидуальный предпринематель Шакиров Абидин,"Ошская область, Карасуйский р-н",№6 от 10.05ю18г до 08.07.35г,песчано-гравийная смесь,Е,8.0,"Ошская обл., ул. Бекмуратова 23"
24,24,ТЕ 108 (2653-ТЕ) от 18.05.05 г. до 14.06.20г. Бланк №00254 ,Южный фланг Южного участка Джалал-Абадского месторождения,"ОсОО ""Шор-Булакский кирпичный завод""","Джалал-Абадская область, Сузакский район",№ 3 от 14.06.10 г. до 14.06.20 г.,суглинок ,Е,"2,88 га","Джалалабатская область, Сузакский р-н, с. Дош"
25,25,ТЕ 122 от 27.05.10 г. до 25.07.23 г. Бланк №02603,Месторождение Таш-Булак,"ОсОО ""ЭСК ЛТД""","Баткенская обл., Кадамжайский р-н",№ 6 от 28.03.16 г. до 25.07.23 г.,туфоалев-ролиты,Е,"8,1 га","Ошская область, г. Ноокат, ул. Кызылкийская б/н"
26,26,ТЕ 231 от 14.09.05 г. до 14.09.30 г. Бланк №000549,Месторождение Нижне-Чуйское,"ЗАО ""Кум-Шагыл""","Чуйская обл., Аламудунский р-н",№ 7 от 08.06.17 г. до 14.09.30 г.,ПГС,Е,"8,8 га","г. Бишкек, ул. Верхний Кок-Жар"
27,27,ТЕ 269 от 06.12.07 г. до 31.12.27 г.,"Участок ""Восточный"" месторождения суглинков у поймы Араван-Акбуринского канала","ОсОО ""Асыл-Сай""","Ошская область, Карасуйский район",№ 3 от 06.12.07 г. до 31.12.27 г.,суглинки,Е,"2,62 га","г. Ош, с. Жапалак, ул. Жаркынбаева 10"
28,28,ТЕ-296    02.11.05г.-    02.11.15г. Продление от 03.12.15г. До 03.12.25г. Бл.02251,Месторождение Ошское-1Х ,"ОсОО Даннур-Юг""","Ошская обл., Карасуйский р-н",№ 3 от 03.12.15г. До 03.12.25г. ,суглинки на кирпичное сырье,Е,12.0,"Ошская обл., Карасуйский р-н, с.Беш-Мойнок, тел.58-90-49 г. Ош, ул. Курманжан-Датка, 119. Ген.директор Арапбаев А.А."
29,29,ТЕ-301     10.11.05г.-     12.02.13г. Продление срока от 22.07.13 г до 31.12.20 г Бл№ 00468,Месторождение Жоон-Бакан-Мазар-Суу,"ОсОО ""ГРК Солар Энерджи""","Жалалабатская область, Аксыйский район",№2от 22.07.13 г  до 31.12.20 г.,жильный кварц,Е,22 га,"г. Бишкек, ул. Шабдан Баатыра,  4-а. Ген. Директор Тороев А.А."
30,30,ТЕ 318 от 11.11.10 г. до 30.11.20 г. Бланк №00446,Месторождение Бурулдайское ,"ОАО ""Кыргыз-Таш""","Чуйская обл., Кеминский р-н",№ 2 от 11.11.10 г. до 30.11.20 г.,мрамори-зованный известняк ,Е,"1,9 га","г. Бишкек, ул Садыгалиева 10 А"
31,31,366 ТЕ от 28.03.11 г. до 31.12.22 г. Бланк №00574,Месторождение Досмат,"ОАО ""Южремстрой","Ошская обл., Узгенский р-н",№ 5 от 04.10.13 г. до 31.12.22 г.,суглинки,Е,"5,32 га","г. Ош, ул. Голубева 3"
32,32,375 ТЕ от 02.02.06 г. до 23.05.26 г. Бланк №02826,"Участок ""Бирлик"" в пойме реки Чу","ОАО ""Азаттык"""," Чуйская обл., Аламудунский р-н",№ 2 от 23.05.16 г. до 23.05.23 г.,ПГС,Е,"1,5 га","Чуйская область, с. Ленинское, ул. Набережная 18"
33,33,396 ТЕ от 14.02.06 г. до 31.12.26 г.,Участок № 1 месторождения Жель-Арык,"ФГП ""Национальная компания ""Кыргызтемир-жолу"""," Чуйская обл., Кеминский р-н",№ 2  от 26.01.07 г. до 31.12.26 г.,граносиенит,Е,"11,2 га","г. Бишкек, ул. Льва Тольстого 93-А"
34,34,400 ТЕ от 20.02.06 г. до 20.02.21 г. Бланк №002434,"Участок ""Оробашы"" месторождения Широкое","ОсОО ""Ак он иш"""," Чуйская область, Московский р-н",№ 5 от 13.08.19 г. до 20.02.21 г.,суглинки (кирпичное сырье),Е,"6,5 га","г. Бишкек, ул. Рыскулова 79 Б"
35,35,421 ТЕ от 03.03.10 г. до 03.03.20 г. Бланк №00556,"Локальный участок ""Турукмен-туз"" месторождения Кетмен-Тюбе","ОсОО ""Турукмен туз"""," Джалал-Абадская область, Токтогульский р-н",№ 5 от 22.05.17 г. до 03.03.20 г.,кормовая соль,Е,"20,8 га"," Джалал-Абадская область, Токтогульский р-н, г. Торкент, ул. Шаланбай 2"
36,36,493 ТЕ от 17.04.06 г. до 17.04.20 г.,Северо-Западная часть блока Б-1-А Иссык-Атинского месторождения,"ОАО ""Полибетон""","Чуйская обл., Аламудунский р-н",№ 3 от 24.08.17 г. до 17.04.20 г.,ПГМ,Е,"3,0 га","г. Бишкек, ул. Патриса Лумумбы, 1 А"
37,37,527 ТЕ от 28.04.06 г. до 11.04.35 г. Бланк №02610,"Участок ""Центральный"" №8 месторождения Сары-Таш","ОсОО ""САРЫ-ТАШ+СТАЛЬКОНСТРУКЦИЯ"""," Ошская обл., Узгенский р-н ",№ 5 от 09.08.17 г. до 11.04.35 г.,известняк-ракушечн,Е,"4,26 га","г. Бишкек, ж/м Арча-Бешик, ул. Абдрахманова 145А/7"
38,38,538 ТЕ от 08.05.06 г. 15.07.25 г. Бланк №00631,"Аксайское месторождение (участок ""Известняковый"" и участок ""Суглинковый"")","ЗАО ""ЮКЦ""","Ошская область, Ноокатский район",№ 10 от 23.11.18 г. до 15.07.25,"суглинок, известняк",Е,"50,0 га","Ошская обл., Ноокатский р-н, участок Жин-Жиген"
39,39,539 ТЕ от 03.05.06 г. до 26.10.25 г. Бланк №00632,"Месторождение ""Ордо-Шахское""","ЗАО ""ЮКЦ""","Баткенская обл., Кадамжайский район",№ 8 от 23.11.18 г. до 26.10.25 г.,гипс,Е,"3,29 га","Ошская обл., Ноокатский р-н, участок Жин-Жиген"
40,40,669 ТЕ от  01.02.07 г. до  10.08.26 г.,Северный участок месторождения  Карагайлубулак,"ОсОО Фирма ""Зенит""","Чуйская обл., Кеминский р-н",№ 3 от 03.12.10 г. до 10.08.26 г.,известняк,Е,"31,0 га","г. Бишкек, 10 мкр. дом 34"
41,41,673 ТЕ от 16.08.06 г. до 16.08.26 г.,Северный участок месторождения Ивановское №2 ,"ОсОО ""Май-Кум""","",№ 8 от 17.11.10 г. до 15.12.26 г.,песок строительный,Е,"4,2 га","с. Ивановка, ул Геологобаза 4/6"
42,42,707 ТЕ от 04.09.06 г. до 03.03.20 г. Бланк №01541,Участок Большой Лог Кетмен-Тюбинского месторождия,"ОсОО ""Кетмен-Тобо солькарьер"""," Джалал-Абадская область, Токтогульский р-н",№ 3 от 24.03.15 г. до 03.04.20 г.  ,кормовая соль,Е,"1,0 га","Джалал-Абадская область, Токтогульский район, пгт. Токтогул, ул. Шакира 88"
43,43,713 ТЕ от 08.09.06 г. до 03.10.23 г. Бланк №00575,Абширское месторождение,"ОсОО"" Табылгы""","Ошская область, Ноокатский р-н",№ 4 от 03.10.13 г. до 3.10.23 г.,ПГМ,Е,"3,1 га","Ошская обл., Ноокатский р-н, с. Кок-Жар"
44,44,744 ТЕ от 20.09.06 г. до 20.09.26 г.,"Участка ""Ортоичке-Пятилетка"" месторождения Ала-Арча","ОсОО ""Алис-Строй""","Чуйская обл., Аламудунский р-н",№ 3 от 21.05.15 г. до 20.09.26 г.,суглинки,Е,8 га,"Чуйская обл., Аламединский р-н, с. Нижняя Алаарча, ул. Колхозная 48"
45,45,770 ТЕ от 08.05.06 г. до 12.07.21 г. Бланк №02938,"Участок ""Верхний Джыламыш"" месторождения Джыламыш",ЧП Исмаилов С.К.,"Чуйская обл., Сокулукский р-н",№ 5 от 12.07.16 г. до 12.07.21 г.,ПГМ,Е,"4,1 га","Чуйская область, Сокулукский р-он, с. Кызыл-Туу, ул. Бекниязова 89"
46,46,819 ТЕ от 13.11.06 г. до 23.01.20 г. Бланк №000486,Участок Первомайский в пойме реки Сукулук,"ЗАО ""Чуйское УСМ"""," Чуйская обл., Сокулукский р-н",№ 3 от 24.05.17 г. до 23.01.20 г.,ПГС,Е,"4,13 га","Чуйская обл., Сокулукский р-н, с. Сокулук, ул. Железнодорожная 87"
47,47,869 ТЕ от 11.12.06 г. до 27.12.21 г. Бланк №000445,"Участок ""Южный"" месторождения Широкое","ОсОО ""БКЗ"" ","Чуйская область, Московская район",№ 5 от 21.11.17 г. до 27.12.21 г.,суглинок,Е,"7,35 га","Чуйская обл., Московский район, с. Беловодское, ул. Фрунзе 337"
48,48,887 ТЕ от 22.12.06 г. до 22.12.26 г. Бланк №000548,"Северо-Восточный участок (блоки VIII, IX, X-B, XIX, XX, XXI, XXII-C1) месторождения Беш-Кунгей","ЗАО ""Кум-Шагыл""","Чуйская обл., Аламудунский р-н",№ 6 от 20.01.17 г. до 22.12.26 г.,ПГМ,Е,15 га,"г. Бишкек, Верхний Кок-Жар"
49,49,979 ТЕ от 20.02.07 г. до 22.05.26 г.,Месторождение Джергаланское,"ОсОО ""Дреза"""," Ыссык-Кульская область, Аксуйский район",№ 4 от 13.04.15 г. до 22.05.26 г.,гипс,Е,"4,0 га","г. Бишкек, ул. Чолпон-Атинская 1\2"
50,50,981 ТЕ от 22.02.07 г. до 22.02.27 г.,Месторождение Курское,"ОО ""Мегапром""","Ыссык-Кульская область, Ыссык-Кульский р-н",№ 2 от 29.06.07 г. до 22.02.27 г.,ПГМ,Е,11 га,"Ыссык-Кульская обл., Тюпский р-н, пгт АК-Булак, ул. Ленина 11"
51,51,1038 ТЕ от 05.04.07 г.  до 05.04.27 г. Бланк №00658,Северо-Западный участок месторождения Джеламыш,"ОсОО ""Керамика Кызыл-Туу""","Чуйская обл., Сокулукский р-н",№ 6 от 05.12.13 г. до 05.04.27 г.,суглинки (кирпичное сырье),Е,8 га,"Чуйская область, Сокулукский район, с. Маловодное, промзона"
52,52,1043 ТЕ от 06.04.07 г. до 06.04.27 г.,Месторождение Чангырташское,"ОсОО ""Мега Юнион Индастри"" (Mega Union industry)"," Джалал-Абадская область, Алабукинский район",№ 5 от 02.08.12 г. до 06.04.27 г.,гипс,Е,"6,7 га"," Жалалабадская область, Сузакский район, с. Кара-Таш"
53,53,1136 ТЕ от 25.05.07 г. до 31.12.19 г. Бланк №000808,Участок Талдыксай-Каратай,"ОсОО ""Асфальт-Бетон Групп"""," Ошская обл., Кара-Суйский р-н",№ 4 от 05.06.17 г. до 31.12.19 г.,ПГМ,Е,"20,0 га","Ошская обл., Кара-Суйский р-н, а/а Жоош, с. Зарбалик"
54,54,1179 ТЕ от 21.06.07 г. до 21.06.27 г.,Участок Юго-Восточный месторождения Башкарасу,"ОсОО ""ЖБИ стройиндустрия""","Чуйская область, Аламудунский р-н",№ 3 от 11.10.18 г. до 21.06.27 г.,ПГС,Е,5 га,"г. Бишкек, ул. Тыныстанова 104/38"
55,55,1224 ТЕ от 16.07.07 г. до 16.07.27 г.,Месторождение Шорбулак,"ОсОО ""Абий""","Джалал-Абадская область, Сузакский район",№ 3 от 01.07.09 г. до 16.07.27 г.,суглинок,Е,4 га,"Джалал-Абадская область, Сузакский район, с. Жанаил"
56,56,1250 ТЕ от 30.07.07 г. до 30.07.27 г.,Северо-Западный фланг месторождения Ыссык-Ата,"ОсОО ""ЖБИ-стройиндустрия"""," Чуйская область, Ыссык-Атинский район",№ 6 от 06.06.17 г. до  30.07.27 г.,ПГС,Е,"42,5 га","г. Бишкек, ул. Тыныстанова 104/38"
57,57,1273 ТЕ от 06.11.07 г. до 06.11.27 г. Бланк №00166,Участок Баетовка-1,"ОсОО ""Бетонспецстрой"""," Ыссык-Кульская область, Ыссык-Кульский р-н",№ 7 от 12.03.18 г. до 06.11.27 г.,ПГС,Е,8 га,"г. Бишкек, ул. Тыныстанова 231\3"
58,58,1312 ТЕ от 23.08.07 г. до 23.08.27 г. Бланк №01334,"Месторождение Учкурт, участок ""Упаташ""","ОсОО ""ХАН-КЫПЧАК"""," Джалал-Абадская область, Аксыйский район",№ 5 от 26.12.14 г. до 23.08.27 г.,фарфоровый камень,Е,"6,7 га","г. Бишкек, ул. Сельповская 74-Б, кв. 14"
59,59,1333 ТЕ от 29.08.07 г. до 31.12.27 г. Бланк №00096,Месторождение Курское подсчетный блок 1А,"ОсОО ""Бай-Топо"""," Ыссык-Кульская область, Ыссыкульский р-н",№ 5 от 03.09.12 г. до 31.12.27 г.,ПГМ,Е,12 га,"г. Бишкек, ул. Абдымомунова 284"
60,60,1343 ТЕ от 08.01.08 г. до 24.07.29 г. Бланк №002413,Участок № 2 месторождения Джеламыш,ЧП Исмаилов Санжырбек Качкынбаевич," Чуйская область, Сокулукский район",№ 4 от 24.07.19 г. до 24.07.29 г.,ПГС,Е,"3,0 га","Сокулукский район, с. Кызыл-Туу, ул. Бекниязова 89"
61,61,1427 ТЕ от 23.10.07 г. до 23.10.27 г. Бланк №000216,Южная часть Центрального участка №4 месторождения Сары-Таш,"ОсОО ""Мрамор-Таш"""," Ошская обл., Узгенский р-н",№ 5 от 13.10.16 г. до 23.10.27 г.,облицов. известняк-ракушечник,Е,"5,5 га","Джалал-Абадская обл., г. Джалал-Абад, Промзона"
62,62,1567 ТЕ от 26.12.07 г. до 27.12.27 г. Бланк №000217,Юго-Западная часть месторождения Сары-Таш,"ОсОО ""Мрамор-Таш""","Ошская область, Узгенский р-н",№ 5 от 13.10.16 г. до 27.12.27 г.,облицов. известняк-ракушечник,Е,"5,0 га","Джалал-Абадская обл., г. Джалал-Абад, Промзона"
63,63,1569 ТЕ от 28.12.07 г. до 28.12.27 г. Бланк №02868,"Участок №12 Юго-Западный фланг месторождения ""Сары-Таш""","ОсОО ""СМАН-007""","Ошская обл., Узгенский р-н",№ 4 от 23.06.16 г. до 28.12.27 г.,известняк-ракушечник,Е,"3,9 га","Ошская область, Узгенский район, с. Туз Бел"
64,64,1580 ТЕ от 14.01.08 г. до 31.12.28 г. Бланк №00344     ,"Месторождение Кырк-Кол, участок Восточный ","АО ""Кылыз-Киякомур""","Ошская область, Наукатский р-н",№ 3  от 14.01.08 г. от 31.12.28 г.,гипс,Е,"13,0 га","г. Кызыл-Кыя, ул. Токтогула 3"
65,65,1603 ТЕ 28.01.08 г. до 24.01.28 г. Бланк №001391,Чилустунская площадь,"ФХ ""Беш-Бадам"""," Ошская область, Араванский р-н",№ 4 от 24.01.18 г. до 24.01.28 г.,валуны и глыбы известняка,Е,151 га,"г. Ош, ул. Низами, 39-2"
66,66,1615 ТЕ от 5.02.08 г. до 05.02.28 г. Бланк №00411,Месторождение Чалташ ,"ОсОО ""ЭСК ЛТД""","Бактенская обл., Кадамжайский р-н",№ 5 от  15.03.16 г. до 05.02.28 г.,вулканомик-товый конгломерат,Е,"2,58 га","Ошская обл., г. Ноокат, ул. Кызылкийская б/н"
67,67,1616 ТЕ (НМ 95-02) от 27.06.02 г. до 05.02.28г. Бланк №00504,Участок Центральный месторождения Кырк-Кол,"ОсОО ""ЭСК ЛТД"""," Ошская обл., Ноокатский р-н",№ 7 от 30.03.10 г. до 05.02.28 г.,гипс,Е,"7,0 га","Ошская область, Ноокатский р-н, с. Эски Ноокат"
68,68,  1620 ТЕ от 08.02.08 г. до 08.01.29 г. Бланк №01123,Участок 1 месторождения Канское,"ОсОО ""ANT Co""","Баткенская обл., Кадамжаский район",№ 2 от 08.01.09 г. до 08.01.29 г.,гипс,Е,"4,41 га","г. Ош, ул. Джим 1, кв. 2"
69,69, 1626 ТЕ от 05.03.08 г. до 12.02.28 г. Бланк №00480,Южная часть месторождения Карагайлибулак,"ОсОО ""ЕВРОБЕТОН""","Чуйская область, Кеминский р-н",№ 7 от 14.05.15 г. до 12.02.28 г.,известняк,Е,18 га,"г. Бишкек, ул. Орозбекова 52-54"
70,70,1688 ТЕ от 10.03.08г.-         10.03.28г.     Бл.№00502,Участок Западный месторождения Сары-Таш,"ОсОО ""Зем Компани"""," Ошская обл., Узгенский р-н",№3 от 09.09.09г. До 10.03.28г.,известняк-ракушечник,Е,7.0,"Ошская обл.,Узгенский р-н, с. Мырза-Аке. Ген.дир.Чырмашов А."
71,71,1775 ТЕ от 06.05.08 г. до 06.05.28 г. Бланк №00648,"Восточная часть, Западного участка месторождения Широкое ",Учреждение №16 ГУИН Минюста КР,"Чуйская обл., Московский р-н",№ 3 от 31.03.09 г. до 06.05.28 г.,суглинок,Е,10 га,"Чуйская область, Московский р-н, с. Беловодское"
72,72,1813 ТЕ от 19.05.08 г. до 19.05.28 г. Бланк №00633,"Участок ""Восточный"" месторождения ""Караванское""","ЗАО ""Южно-Кыргызский Цемент"" (ЮКЦ)"," Ошская обл., Ноокатский р-н",№ 7 от 23.11.18 г. до 19.05.28 г.,суглинки,Е,"50,1 га","Баткенская обл., г. Кызыл-Кия, участок промплощадка"
73,73,1851 ТЕ от 03.06.08 г. до 03.06.28 г. Бланк №00718,Участок Туран месторождение Ошское,"ОсОО ""АР-ТУР и К.А.""","Ошская обл., Карасуйский р-н",№ 5 от 20.09.11 г. до 03.06.28 г.,песок,Е,"4,0 га","г. Ош, ул. Алиева 141"
74,74, 1913 ТЕ от 05.08.08 г.                  05.08.28 г. Бланк №00881 Восстановлено судом,Участок Талпак в пойме реки Чу,ЧП Бекжанов Талантбек,"Чуйская обл., Сокулукский р-н",№ 2 от 23.10.08 г. до 05.08.28 г.,ПГС,Е,"16,0 га","г. Бишкек, мкр. Тунгуч 2"
75,75,1916 ТЕ от 26.06.08 г. до 26.06.23 г. Бланк №00798,Месторождение Карабулак,"ОсОО ""Лейлек-Курулуш""","Баткенская обл., Лейлекский р-н",№ 3 от 06.07.09 г. до 26.06.23г,суглинки,Е,"2,95 га","Баткенская обл., Лейлекский р-н, с. Карабулак"
76,76,1936 ТЕ от 18.07.08 г. до 18.07.28 г. Бланк №00952,Месторождение Кок-Жар,"ОсОО ""NEW TECK""","Чуйская область, Аламудунский р-н",№ 5 от 06.12.13 г. до 18.07.28 г.,суглинок,Е,3 га,"г. Бишкек, ж/м Арча-Бешик, ул. Бердыбаева 48"
77,77,1938 ТЕ от 18.07.08 г. до 18.07.23 г. Бланк №00817,Месторождение Алмалинское,"ОсОО ""Супа"""," Чуйская обл., Ыссыкатинский р-н",№ 2 от 23.01.09 г. до 18.07.23 г.,суглинок (кирпичное сырье),Е,4 га,"Чуйская область, Ыссык-Атинский р-н, с. Алмалуу"
78,78,1959 ТЕ от 28.07.08 г. до 28.07.28 г. Бланк №00853,Северная часть месторождения Кыртавылга,"ОсОО ""FORESIGHT invostmtnt""","Чуйская область, Кеминский р-н",№ 4 от 21.06.10 г. до 28.07.28 г.,гранит,Е,"4,6 га","г. Бишкек, ул. Шукурова 95"
79,79,1964 ТЕ от 28.07.08 г. до 28.07.28 г. Бланк №00921,"Восточный фланг месторождения Ыссык-Атинское (подсчетный блок 29-С1, 23-С1)","ОсОО ""Золотая печать"""," Чуйская обл., Ыссык-Атинский район",№ 9 от 16.07.19 г. до 28.07.28 г.,ПГС,Е,10 га,"Чуйская обл., Иссык-Атинский район, с. Красная речка, ул. Панфилова 94"
80,80,1974 ТЕ от 30.07.08 г. до 30.07.28 г. Бланк №00961,Месторождение Мончинское,"АООТ ""НУР-КМ"""," Баткенская обл., Кадамжайский р-н",№ 6 от 24.03.16 г .до 30.07.28 г.,суглинок,Е,"7,3 га","г. Кызыл-Кия, ул. Кулатова 48"
81,81,1975 ТЕ от 30.07.08г. до 14.05.22 г. Бланк №001647,"Участок ""Запин"" в русле реки Нарын",ЧП Жолдошев Алмаз Жамгырбаевич,"Нарынская обл., Нарынский р-н",№ 5 от 14.05.18 г. до 14.05.22 г.,ПГС,Е,"1,0 га","г. Нарын, ул. Чапачова 46"
