24,Ак-Суу,10495,7274.4918532634592338581569492816925048828125,2034,19.380657455931395105608316953293979167938232421875,8461,80.6193425440686013416780042462050914764404296875
25,Жети-Өгүз,13280,7556.2576807228915640735067427158355712890625,2335,17.582831325301203406752392766065895557403564453125,10945,82.417168674698785935106570832431316375732421875
26,Ысык-Көл,13377,7097.0903790087459128699265420436859130859375,3492,26.104507737160798086506474646739661693572998046875,9885,73.8954922628391983607798465527594089508056640625
27, Тоң,9594,7465.058890973525194567628204822540283203125,2009,20.940170940170940383495690184645354747772216796875,7585,79.0598290598290560637906310148537158966064453125
28,Түп,9286,6991.331143657118445844389498233795166015625,2562,27.589920310144304238519907812587916851043701171875,6724,72.4100796898557064196211285889148712158203125
29,Талас облусу,33924,7171.0631706166723233764059841632843017578125,4473,13.1853555005305995706521571264602243900299072265625,29451,86.8146444994694093111320398747920989990234375
30,Бакай-Ата,7540,7130.56100795755992294289171695709228515625,1031,13.673740053050398302048051846213638782501220703125,6509,86.3262599469496052506656269542872905731201171875
31,Айтматов,8452,6979.29188357785096741281449794769287109375,1255,14.8485565546616182786010540439747273921966552734375,7197,85.1514434453383870504694641567766666412353515625
32, Манас,4043,6976.77343556764753884635865688323974609375,746,18.451644818204304243636215687729418277740478515625,3297,81.548355181795699309077463112771511077880859375
33, Талас,13889,7366.307653538771774037741124629974365234375,1441,10.3751169990640068618859004345722496509552001953125,12448,89.62488300093599491447093896567821502685546875
34,Ош ш.,27648,7354.022677951388686778955161571502685546875,8407,30.4072627314814809551535290665924549102783203125,19241,69.5927372685185190448464709334075450897216796875
35,Ош облусу,151654,7082.829229693908928311429917812347412109375,33368,22.002716710406584610382196842692792415618896484375,118286,77.9972832895934260477588395588099956512451171875
36, Алай,11616,7882.724690082644883659668266773223876953125,2864,24.65564738292010815712274052202701568603515625,8752,75.34435261707989184287725947797298431396484375
37, Араван,16566,6937.8444404201372890383936464786529541015625,3444,20.789568996740310780069194152019917964935302734375,13122,79.210431003259685667217127047479152679443359375
38,Кара-Кулжа,11719,7790.0601587166138415341265499591827392578125,2952,25.18986261626418610148903098888695240020751953125,8767,74.8101373837358067930836114101111888885498046875
39, Кара-Суу,46439,6656.2582527616877996479161083698272705078125,10902,23.47595770796097980337435728870332241058349609375,35537,76.524042292039013091198285110294818878173828125
40, Ноокат,31525,7176.62074544012648402713239192962646484375,4825,15.3053132434575740461468740249983966350555419921875,26700,84.6946867565424241774962865747511386871337890625
41,Өзгөн,28556,6918.8839473315592840663157403469085693359375,7667,26.84899845916795158018430811353027820587158203125,20889,73.15100154083205552524304948747158050537109375
42, Чоң-Алай  ,5233,8297.537167972483075573109090328216552734375,714,13.64418115803554343301584594883024692535400390625,4519,86.355818841964463672411511652171611785888671875
43,Баткен облусу,66969,7413.436664725470109260641038417816162109375,19361,28.910391375113857037604248034767806529998779296875,47608,71.0896086248861394096820731647312641143798828125
44,Кызыл-Кыя ш.,7034,7003.3218652260447925073094666004180908203125,1509,21.452942849019049020853344700299203395843505859375,5525,78.54705715098094742643297649919986724853515625
45,Сулүктү ш.,2680,7571.9518656716418263386003673076629638671875,785,29.291044776119402825997894979082047939300537109375,1895,70.708955223880593621288426220417022705078125
46,Баткен,14254,7880.3854356671809000545181334018707275390625,2992,20.99059913006875177643451024778187274932861328125,11262,79.0094008699312411181381321512162685394287109375
47,Кадамжай,24795,7360.6900584795321265119127929210662841796875,7323,29.534180278281912279680909705348312854766845703125,17472,70.4658197217180912730327690951526165008544921875
48,Лейлек,18206,7254.8016587938045631744898855686187744140625,6752,37.08667472261891617790752206929028034210205078125,11454,62.91332527738108382209247793070971965789794921875
49,Жалал-Абад облусу,141562,7070.5784560828469693660736083984375,26075,18.41949110637035147419737768359482288360595703125,115487,81.5805088936296414203752647154033184051513671875
50,Жалал-Абад ш.,9426,7404.5748992149374316795729100704193115234375,1180,12.51856566942499426886570290662348270416259765625,8246,87.4814343305749986257069394923746585845947265625
51,Таш-Көмүр ш.,4725,7519.7138624338622321374714374542236328125,658,13.9259259259259255969709556666202843189239501953125,4067,86.07407407407407617938588373363018035888671875
52,Кара-Көл ш.,3262,8913.450643776823199004866182804107666015625,185,5.67136725935009256005514544085599482059478759765625,3077,94.328632740649908328123274259269237518310546875
53,Майлуу-Суу ш.,3360,7990.070833333333212067373096942901611328125,582,17.3214285714285693984493263997137546539306640625,2778,82.678571428571416390695958398282527923583984375
54,Ала-Бука,13385,6899.9338812103096643113531172275543212890625,2776,20.7396339185655591563772759400308132171630859375,10609,79.2603660814344408436227240599691867828369140625
55, Аксы,16687,7037.03403847306253737770020961761474609375,4175,25.019476238988435312649016850627958774566650390625,12512,74.9805237610115682400646619498729705810546875
56,Базар-Коргон,18567,6706.5951957774550464819185435771942138671875,3948,21.263532073032802571788124623708426952362060546875,14619,78.736467926967208086352911777794361114501953125
57, Ноокен,16921,6741.524968973464638111181557178497314453125,2597,15.347792683647536904345543007366359233856201171875,14324,84.6522073163524595429407781921327114105224609375
58, Тогуз-Торо ,3775,7936.77059602649023872800171375274658203125,592,15.68211920529801517432133550755679607391357421875,3183,84.31788079470197772025130689144134521484375
59, Токтогул,13200,7165.6346212121216012747026979923248291015625,2626,19.893939393939394477683890727348625659942626953125,10574,80.1060606060606090750297880731523036956787109375
60, Сузак,34729,6860.1769990497850812971591949462890625,5891,16.962768867517059589999917079694569110870361328125,28838,83.037231132482929751859046518802642822265625
61, Чаткал ,3525,8086.4313191489354721852578222751617431640625,865,24.53900709219858100595956784673035144805908203125,2660,75.4609929078014118886130745522677898406982421875
62,"",,,,,,
63,"",,,,,,
64,"",,,,,,
