17, Ат-Башинский,11194,6802.873056994818398379720747470855712890625,2022,18.063248168661782955268790828995406627655029296875,9172,81.9367518313382134920175303705036640167236328125
18, Ак-Талинский  ,5854,6515.9501195763577925390563905239105224609375,1341,22.9074137341988404159565106965601444244384765625,4513,77.0925862658011595840434893034398555755615234375
19, Джумгальский,8070,6382.7620817843862823792733252048492431640625,1842,22.825278810408921259522685431875288486480712890625,6228,77.174721189591082293190993368625640869140625
20, Кочкорский,10875,6139.742804597701251623220741748809814453125,1616,14.85977011494252764123302767984569072723388671875,9259,85.1402298850574652533396147191524505615234375
21,Иссык-Кульская область,68304,5972.61289236355150933377444744110107421875,16441,24.07033263059264527328195981681346893310546875,51863,75.92966736940735472671804018318653106689453125
22, г. Каракол ,8407,6776.5784465326514691696502268314361572265625,1509,17.94932794100154893612852902151644229888916015625,6898,82.050672058998458169298828579485416412353515625
23, г. Балыкчи ,6286,5997.21794463887999881990253925323486328125,464,7.38148265987909635299502042471431195735931396484375,5822,92.6185173401209027588265598751604557037353515625
24, Ак-Сууйский,9992,5868.8503803042431172798387706279754638671875,2378,23.7990392313851089056697674095630645751953125,7614,76.2009607686148910943302325904369354248046875
25, Джети-Огуз ,12633,6030.23826486186953843571245670318603515625,2864,22.670782870260428154551846091635525226593017578125,9769,77.3292171297395753981618327088654041290283203125
26, Иссык-Куль ,12731,5732.6786583928987965919077396392822265625,3980,31.262273191422512041981462971307337284088134765625,8751,68.737726808577491510732215829193592071533203125
27, Тонский  ,9299,5983.3032584148832029313780367374420166015625,2349,25.260780729110653197722058393992483615875244140625,6950,74.73921927088935035499162040650844573974609375
28, Тюпский ,8956,5565.109647163912086398340761661529541015625,2897,32.34702992407324728674211655743420124053955078125,6059,67.652970075926759818685241043567657470703125
29,Таласская область ,32324,5747.112950129934688447974622249603271484375,5322,16.4645464670214067837150651030242443084716796875,27002,83.5354535329785932162849348969757556915283203125
30, Бакай-Атинский,7190,5723.2403337969399217399768531322479248046875,1195,16.620305980528513600802398286759853363037109375,5995,83.379694019471486399197601713240146636962890625
31, Кара-Бууринский,8046,5573.3665175242358600371517241001129150390625,1480,18.39423315933382951925523229874670505523681640625,6566,81.605766840666177586172125302255153656005859375
32, Манасский,3865,5596.4188874514875351451337337493896484375,892,23.07891332470892820083463448099792003631591796875,2973,76.9210866752910789045927231200039386749267578125
33, Таласский ,13223,5909.862739166603205376304686069488525390625,1755,13.2723285184905090972051766584627330303192138671875,11468,86.7276714815094891264379839412868022918701171875
34,гор. Ош ,26795,5915.6425079305836334242485463619232177734375,9385,35.02519126702743079704305273480713367462158203125,17410,64.9748087329725620975295896641910076141357421875
35,Ошская область ,144333,5698.237457823228396591730415821075439453125,38103,26.39936812787096442889378522522747516632080078125,106230,73.6006318721290284656788571737706661224365234375
36, Алайский ,11520,6215,3573,31.015625000000003552713678800500929355621337890625,7947,68.984375
37, Араванский,15938,5498.3987953319110602024011313915252685546875,3897,24.45099761576107511018562945537269115447998046875,12041,75.5490023842389319952417281456291675567626953125
38, Кара-Кульджинский,11896,6191.0068930733023080392740666866302490234375,3660,30.766644250168123875255332677625119686126708984375,8236,69.233355749831872572030988521873950958251953125
39, Кара-Сууйский,43089,5444.0470653763140944647602736949920654296875,11924,27.672955974842768256394265335984528064727783203125,31165,72.327044025157221085464698262512683868408203125
40, Ноокатский ,29394,5823.76590460638180957175791263580322265625,5325,18.11594202898550776126285200007259845733642578125,24069,81.8840579710144851333097903989255428314208984375
41, Узгенский,27453,5494.28769169125371263362467288970947265625,8766,31.93093650967107777205455931834876537322998046875,18687,68.0690634903289293333727982826530933380126953125
42, Чон-Алай  ,5043,6537.4201863969856276526115834712982177734375,958,18.9966289906801506504052667878568172454833984375,4085,81.0033710093198493495947332121431827545166015625
43,Баткенская область ,63714,6044.4928116269575184560380876064300537109375,22848,35.8602504943968369843787513673305511474609375,40866,64.1397495056031630156212486326694488525390625
44, г. Кызыл-Кия ,6700,5653.603880597014722297899425029754638671875,1646,24.567164179104477028658948256634175777435302734375,5054,75.4328358208955336294820881448686122894287109375
45, г. Сулюкта ,2641,6131.0666414237030039657838642597198486328125,895,33.88867853085952219771570526063442230224609375,1746,66.11132146914047780228429473936557769775390625
46, Баткенский,13624,6438.0273781561945725115947425365447998046875,3832,28.126834997064005250422269455157220363616943359375,9792,71.87316500293599119686405174434185028076171875
47, Кадамжайский  ,23489,6018.460811443654165486805140972137451171875,8505,36.2084379922516887972960830666124820709228515625,14984,63.79156200774830409727655933238565921783447265625
48, Лейлекский  ,17260,5907.775840092699581873603165149688720703125,7970,46.1761297798377796652857796289026737213134765625,9290,53.82387022016222744014157797209918498992919921875
49,Джалал-Абадская область ,134685,5700.6908668374353510444052517414093017578125,30719,22.80803355978765267764174495823681354522705078125,103966,77.1919664402123402169308974407613277435302734375
50, г. Джалал-Абад ,8912,6147.073271992818263242952525615692138671875,1361,15.2715439856373418336943359463475644588470458984375,7551,84.728456014362649284521467052400112152099609375
51, г. Таш-Кумыр  ,4555,6018.4851811196485869004391133785247802734375,785,17.233809001097693425208490225486457347869873046875,3770,82.7661909989023030220778309740126132965087890625
52, г. Кара-Куль ,3135,7115.81307814992032945156097412109375,204,6.50717703349282228231231783865951001644134521484375,2931,93.4928229665071768295092624612152576446533203125
53, г. Майли-Суу ,3259,6396.3059220619825282483361661434173583984375,683,20.95734888002454709976518643088638782501220703125,2576,79.0426511199754457948074559681117534637451171875
54, Ала-Букинский,12631,5521.0323014804844206082634627819061279296875,3771,29.855118359591482857240407611243426799774169921875,8860,70.1448816404085135900459135882556438446044921875
55, Аксыйский ,16062,5657.5648113559955163509584963321685791015625,4809,29.94023160254015891723611275665462017059326171875,11253,70.0597683974598481881912448443472385406494140625
56, Базар-Коргонский,17789,5315.3154196413515819585882127285003662109375,4589,25.7968407442801748175043030641973018646240234375,13200,74.2031592557198251824956969358026981353759765625
57, Ноокенский,15937,5589.600865909518688567914068698883056640625,2926,18.359791679738972192126311711035668849945068359375,13011,81.6402083202610384660147246904671192169189453125
58, Тогуз-Торо ,3661,6235.583993444413863471709191799163818359375,720,19.666757716470907979555704514496028423309326171875,2941,80.3332422835290884677306166850030422210693359375
59, Токтогульский,12726,5721.498978469275243696756660938262939453125,3067,24.100267169574099312967518926598131656646728515625,9659,75.899732830425904239746159873902797698974609375
60, Сузакский,32566,5546.36581096849477034993469715118408203125,6774,20.80083522692378750207353732548654079437255859375,25792,79.1991647730762196033538202755153179168701171875
61, Чаткал ,3452,6355.7935689455380270374007523059844970703125,1030,29.83777520278099615325118065811693668365478515625,2422,70.162224797219010952176176942884922027587890625
62,"",,,,,,
63,"",,,,,,
64,"",,,,,,
