﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
18,2,2,Кредит КФАЭР,853399.74001836008392274379730224609375,789338.935000439989380538463592529296875,0.00040297588923638252324244124480401296750642359256744384765625,0.00040297588923638252324244124480401296750642359256744384765625,0,0
19,456,666,Кредит МАР,10953993.8263245709240436553955078125,6350616.474088129587471485137939453125,5932831.38278220593929290771484375,5513137.442505345679819583892822265625,338215.169340807595290243625640869140625,81478.770936052766046486794948577880859375
20,1,1,Кредит Пакистана,359468.237056499929167330265045166015625,67684.036936252014129422605037689208984375,374490.1318879279424436390399932861328125,359468.237056499929167330265045166015625,13543.724677170903305523097515106201171875,1478.1701542571072423015721142292022705078125
21,20,25,Кредит России,26720235.459032356739044189453125,14510822.30498631484806537628173828125,6658215.117308053188025951385498046875,6315460.64786268956959247589111328125,326784.6856781953829340636730194091796875,15969.78376716756611131131649017333984375
22,2,2,Кредит СФР,240239.551155655994080007076263427734375,210189.22673336495063267648220062255859375,85940.1756499950424768030643463134765625,85019.13440356668434105813503265380859375,921.0408327178607805763022042810916900634765625,0.000413710487952972483065294806436895669321529567241668701171875
23,1,2,Кредит Туркменистана,114588.3200000000069849193096160888671875,10000,0,0,0,0
24,314,317,Кредит Турции,1493071.25580999790690839290618896484375,687349.543389275553636252880096435546875,1018653.727014544536359608173370361328125,786623.27131166425533592700958251953125,193767.887461908743716776371002197265625,38262.5682409704822930507361888885498046875
25,1,1,Кредит Франции,305066.6198768000467680394649505615234375,257244.631418911623768508434295654296875,0.0003858720125196966996457270671072592449490912258625030517578125,0,0.0003858720125196966996457270671072592449490912258625030517578125,0
26,1,1,Кредит Швейцарии,583849.51759199984371662139892578125,144219.5267800000146962702274322509765625,389860.78658442921005189418792724609375,387360.0674677789793349802494049072265625,1229.448822335152499363175593316555023193359375,1271.27029431504115564166568219661712646484375
27,31,35,Кредит Японии,5471987.457981877960264682769775390625,4836808.0152205340564250946044921875,1283150.55908717238344252109527587890625,765676.947345213848166167736053466796875,394767.1868295943713746964931488037109375,122706.424912364120245911180973052978515625
28,3,29,Иностранные кредиты,6925254.834901464171707630157470703125,2681246.256649999879300594329833984375,8401567.43213291279971599578857421875,5246864.75910039804875850677490234375,3047643.293966132216155529022216796875,107059.37906638279673643410205841064453125
29,3,4,Задолженность Дэбис,131403.69588635009131394326686859130859375,80581.407264624998788349330425262451171875,43422.5757779680934618227183818817138671875,39506.395195829347358085215091705322265625,3779.77220640684345198678784072399139404296875,136.408375731907739236703491769731044769287109375
30,19,22,Грант Нидерландов,104205.790013024918152950704097747802734375,15759.668949876635451801121234893798828125,52113.597786269281641580164432525634765625,32655.4167514097716775722801685333251953125,11456.221926382379024289548397064208984375,8001.9591084771309397183358669281005859375
31,849,953,Кредит ЮСАИД,457354.882949999882839620113372802734375,153859.696959999972023069858551025390625,308576.0182391331181861460208892822265625,304456.6357926559285260736942291259765625,0,4119.3824464769813857856206595897674560546875
32,1,19,Кредит ЕврАзЭС,768545.63678000005893409252166748046875,285304.5040900000021792948246002197265625,561184.2982235657982528209686279296875,559870.222339999862015247344970703125,1314.075880151389583261334337294101715087890625,0.0000034143661392605278171179412904923111682364833541214466094970703125
33,1,1,Кредит ЕИБ ,0,0,0,0,0,0
34,1,2,Кредит ЕАБР,405628.99862099997699260711669921875,1788.23000000000001818989403545856475830078125,407454.3265013376367278397083282470703125,405628.99862099997699260711669921875,1825.32788033766018997994251549243927001953125,0
