﻿_id,Избирательный округ,№1 Пригород шайлоо округу,Всего,не равно
33,20.0,МАЙТИЕВА НАЗГУЛЬ КАРАГУЛОВНА,113.0,113.0
34,21.0,МАМБЕТАЛИЕВА РОЗА КАРЫМШАКОВНА,57.0,57.0
35,22.0,МЕЛОЛЮ ТИМУР ГУБЕЕВИЧ,71.0,71.0
36,23.0,НОКОЕВА ГУЛЬСАРА САРЫНЖИЕВНА,180.0,180.0
37,24.0,НУРГАЗИЕВА ГУЛНИНА ШАЙЛООЕВНА,90.0,90.0
38,25.0,ОЛЬХОВА ТАТЬЯНА ВАСИЛЬЕВНА,130.0,130.0
39,26.0,ОЛЬХОВА ЮЛИЯ ПАВЛОВНА,0.0,0.0
40,27.0,ОМОРОВ ЭРМЕК КЫЛЫЧБЕКОВИЧ,200.0,200.0
41,28.0,ОМУРАЛИЕВ АЗАМАТ ШАРШЕНБЕКОВИЧ,68.0,68.0
42,29.0,ОМУРАЛИЕВ ЖЕНИШБЕК АЛТЫМЫШОВИЧ,227.0,227.0
43,30.0,ОСМАНОВА БАЛАХАНЫМ,113.0,113.0
44,31.0,САДКИНА АНАРА АНАРБЕКОВНА,104.0,104.0
45,32.0,САДЫРОВ УЛАН ЖАНЫБАЕВИЧ,98.0,98.0
46,33.0,САПАЕВ АКЖОЛ АЛДАКУЛОВИЧ,127.0,127.0
47,34.0,САРЛЫКОВ АЗАМАТ КАРТАБЕКОВИЧ,24.0,24.0
48,35.0,САРЫМСАКОВ НАСИРДЖАН АКБАРОВИЧ,88.0,88.0
49,36.0,САТАРОВА ЭЛЬМИРА БОЛОТБЕКОВНА,68.0,68.0
50,37.0,СОТНИКОВА НАТАЛЬЯ СЕРГЕЕВНА,69.0,69.0
51,38.0,ТАШБАЕВА ЖАНИДА ТОКТОСУНОВНА,20.0,20.0
52,39.0,ТОЛОНОВА БУБУХАНИПА МОЙДУНОВНА,0.0,0.0
53,40.0,ТУКЕШОВ МАДЯР АЖОЛОВИЧ,32.0,32.0
54,41.0,ТЫНЫСТАНОВ АЗАМАТ ДОСАЛИЕВИЧ,151.0,151.0
55,42.0,ХАЛМУРЗАЕВ ГАЙБУЛА ЭРИКОВИЧ,237.0,237.0
56,43.0,ХАНЛОСАН ИСМАР АБДУРАХМАНОВИЧ,101.0,101.0
57,44.0,ХАНЛОСАН КУЛЬДЖАКАН ШАРШЕНОВНА,71.0,71.0
58,45.0,ХАНЛОСАН КУРБАНАЛЫ АБДУРАХМАНОВИЧ,51.0,51.0
59,46.0,ЧУЛДУКОВ КАНАТ КАМЧЫБЕКОВИЧ,164.0,164.0
60,47.0,ШАМШАРБЕКОВ АЛИ ШАМШАРБЕКОВИЧ,4.0,4.0
61,48.0,БААРЫНА КАРШЫ,1.0,1.0
