﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
33,14810,70132,"",,4500,19751,2019-12-06T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019 года № 3388-VI, Закон КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 года и прогнозе на 2020-2021 годы"""
34,,,Различные прочие расходы ,282,4500,,,""
35,14810,70111,"",,180,22561,2019-12-26T00:00:00,распоряжение Премьер-министра КР от 25.12.2019 года № 727
36,,,Различные прочие расходы ,282,180,,,""
37,14810,70111,"",,544.299999999999954525264911353588104248046875,23319,2019-12-30T00:00:00,"распоряжения Премьер-министра КР от 23.12.19г. № 720 ( на 100,0 т.с.); от 30.12.19 г. № 740 (на 50,0 т.с.); от 30.12.19 г. № 741 (на 164,8 т.с.); от 30.12.19 г. № 744 (на 199,5 т.с.); от 30.12.19 г. № 745 (на 30,0 т.с.)"
38,,,Различные прочие расходы ,282,544.299999999999954525264911353588104248046875,,,""
39,14810,70169,"",,100,23389,2019-12-30T00:00:00,На осн. распоряжения ПКР №727 от 26/12/2019
40,,,Различные прочие расходы ,282,100,,,""
41,14810,70341,"",,100,23408,2019-12-30T00:00:00,На основании РПКР №714 от 18.12.2019 года
42,,,Различные прочие расходы ,282,100,,,""
43,14810,,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Правительства Кыргызской Республики,,5424.3000000000001818989403545856475830078125,,,""
44,,,Различные прочие расходы ,282,5424.3000000000001818989403545856475830078125,,,""
45,15120,,Управление делами Президента и Правительства Кыргызской Республики ,,,,,""
46,15120,70111,"",,59001.300000000002910383045673370361328125,9161,2019-06-20T00:00:00,"согласно распоряжению Правительства КР от 11.06.2019 года № 211-р, решению Жогорку Кенеша КР от 17.06.19 года, зарегистрированный 19.06.19 года №6-14346/19"
47,,,Использование товаров и услуг,221,59001.300000000002910383045673370361328125,,,""
48,15120,70541,"",,3092.90000000000009094947017729282379150390625,18702,2019-11-28T00:00:00,"Постановление Правительства КР от 30.10.2019 года ""О проекте Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021годы"""
49,,,Заработная плата ,211,2635,,,""
50,,,Взносы/отчисления на социальные нужды,212,457.8999999999999772626324556767940521240234375,,,""
51,15120,70911,"",,2848.5,18705,2019-11-28T00:00:00,"Постановление Правительства КР от 30.10.2019 года ""О проекте Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021годы"""
52,,,Заработная плата ,211,2429.5,,,""
53,,,Взносы/отчисления на социальные нужды,212,419,,,""
54,15120,70111,"",,19841.20000000000072759576141834259033203125,18789,2019-11-29T00:00:00,"Постановление Правительства КР от 30.10.2019 года ""О проекте Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 годы"""
55,,,Заработная плата ,211,15040,,,""
56,,,Взносы/отчисления на социальные нужды,212,4801.1999999999998181010596454143524169921875,,,""
57,15120,,ИТОГО ПО ВЕДОМСТВУ - Управление делами Президента и Правительства Кыргызской Республики ,,84783.89999999999417923390865325927734375,,,""
58,,,Заработная плата ,211,20104.5,,,""
59,,,Взносы/отчисления на социальные нужды,212,5678.100000000000363797880709171295166015625,,,""
60,,,Использование товаров и услуг,221,59001.300000000002910383045673370361328125,,,""
61,15140,,Расходы государственного значения,,,,,""
62,15140,70111,"",,91757.60000000000582076609134674072265625,3415,2019-02-19T00:00:00,"Распоряжение Правительства КР от 08.02.2019 года № 13-р, Решение Комитета по бюджету и финансам ЖК КР "
63,,,Использование товаров и услуг,221,25978.0999999999985448084771633148193359375,,,""
64,,,Приобретение товаров и услуг,222,128.900000000000005684341886080801486968994140625,,,""
65,,,Основные фонды,311,65650.60000000000582076609134674072265625,,,""
66,15140,70111,"",,282054.2999999999883584678173065185546875,5593,2019-03-20T00:00:00,Согласно распоряжению Правительства КР от 14.03.2019 года № 52-р
67,,,Основные фонды,311,282054.2999999999883584678173065185546875,,,""
68,15140,70111,"",,133699.89999999999417923390865325927734375,8547,2019-06-04T00:00:00,"Распоряжение Правительства КР от 13.05.2019 года № 135-р, Решение Комитета по бюджету и финансам ЖК КР от 27.05.2019 года"
69,,,Использование товаров и услуг,221,4132.6999999999998181010596454143524169921875,,,""
70,,,Приобретение товаров и услуг,222,2716.1999999999998181010596454143524169921875,,,""
71,,,Основные фонды,311,126851,,,""
72,15140,71093,"",,699.6000000000000227373675443232059478759765625,19175,2019-12-03T00:00:00,"Постановление Жогорку Кенеша КР от 28.11.2019 года № 3388-VI, Закон КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 года и прогнозе на 2020-2021 годы"""
73,,,Заработная плата ,211,596.700000000000045474735088646411895751953125,,,""
74,,,Взносы/отчисления на социальные нужды,212,102.900000000000005684341886080801486968994140625,,,""
75,15140,,ИТОГО ПО ВЕДОМСТВУ - Расходы государственного значения,,508211.400000000023283064365386962890625,,,""
76,,,Заработная плата ,211,596.700000000000045474735088646411895751953125,,,""
77,,,Взносы/отчисления на социальные нужды,212,102.900000000000005684341886080801486968994140625,,,""
78,,,Использование товаров и услуг,221,30110.79999999999927240423858165740966796875,,,""
79,,,Приобретение товаров и услуг,222,2845.09999999999990905052982270717620849609375,,,""
80,,,Основные фонды,311,474555.900000000023283064365386962890625,,,""
81,19110,,Генеральная прокуратура Кыргызской Республики (аппарат),,,,,""
82,19110,70338,"",,8499.20000000000072759576141834259033203125,5292,2019-03-14T00:00:00,"Распоряжение ПКР № 13-р от 08.02.19г., Решение Комитета по бюджету и финансам ЖК КР от 11.02.19г., Письмо ГП КР № 15/1-125 от 22.02.19г."
83,,,Использование товаров и услуг,221,8499.20000000000072759576141834259033203125,,,""
84,19110,70338,"",,3400,10937,2019-07-23T00:00:00,"Согласно письма ГПКР № 15/1-508 от 16.07.2019 года, распоряжения Правительства КР от 26.06.2019 года № 234-р, решения Комитета по бюджету и финансам ЖККР от 27.06.2019 года."
85,,,Основные фонды,311,3400,,,""
86,19110,70338,"",,2160.8000000000001818989403545856475830078125,19233,2019-12-03T00:00:00,"ППКР  от 30.10.2019 г №585  и  П ЖК КР от 28.11.2019 г №3388-VI  О принятии Закона КР ""О внесении изхменени й в Закон КР ""О республиканском  бюджете КР на 2019 год и прогнозе на 2020-2021 годы"" и письмо ГП КР от 18.10.2019 г. №15/1-773."
87,,,Использование товаров и услуг,221,1663.700000000000045474735088646411895751953125,,,""
88,,,Коммунальные услуги  ,223,497.1000000000000227373675443232059478759765625,,,""
89,19110,70338,"",,400,19395,2019-12-04T00:00:00,"ППКР  от 30.10.2019 г №585  и  П ЖК КР от 28.11.2019 г №3388-VI  О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском  бюджете КР на 2019 год и прогнозе на 2020-2021 годы"" и письмо ГП КР от 21.11.2019 г №15/1-873, от 04.11.2019 г. №15/1-836."
90,,,Использование товаров и услуг,221,400,,,""
91,19110,,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (аппарат),,14460,,,""
92,,,Использование товаров и услуг,221,10562.899999999999636202119290828704833984375,,,""
93,,,Коммунальные услуги  ,223,497.1000000000000227373675443232059478759765625,,,""
94,,,Основные фонды,311,3400,,,""
95,19120,,Генеральная прокуратура Кыргызской Республики (подведомственные учреждения),,,,,""
96,19120,70338,"",,46600,10938,2019-07-23T00:00:00,"Согласно письма ГПКР № 15/1-508 от 16.07.2019 года, распоряжения Правительства КР от 26.06.2019 года № 234-р, решения Комитета по бюджету и финансам ЖККР от 27.06.2019 года."
97,,,Основные фонды,311,46600,,,""
98,19120,70338,"",,17.300000000000000710542735760100185871124267578125,19235,2019-12-03T00:00:00,"ППКР  от 30.10.2019 г №585  и  П ЖК КР от 28.11.2019 г №3388-VI  О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском  бюджете КР на 2019 год и прогнозе на 2020-2021 годы"" и письмо ГП КР от 18.10.2019 г. №15/1-773."
99,,,Использование товаров и услуг,221,17.300000000000000710542735760100185871124267578125,,,""
100,19120,70338,"",,1070,19404,2019-12-04T00:00:00,"ППКР  от 30.10.2019 г №585  и  П ЖК КР от 28.11.2019 г №3388-VI  О принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском  бюджете КР на 2019 год и прогнозе на 2020-2021 годы"" и письмо ГП КР от 21.11.2019 г №15/1-873, от 04.11.2019 г. №15/1-836."
101,,,Использование товаров и услуг,221,400,,,""
102,,,Коммунальные услуги  ,223,670,,,""
103,19120,70911,"",,257.3609999999999899955582804977893829345703125,19977,2019-12-09T00:00:00,постановление ПКР №511 от 30.09.2019 г.
104,,,Заработная плата ,211,219.49799999999999045030563138425350189208984375,,,""
105,,,Взносы/отчисления на социальные нужды,212,37.86299999999999954525264911353588104248046875,,,""
106,19120,70911,"",,0.040000000000000000832667268468867405317723751068115234375,20196,2019-12-10T00:00:00,ППКР 511 от 30.09.2019 г.
107,,,Взносы/отчисления на социальные нужды,212,0.040000000000000000832667268468867405317723751068115234375,,,""
108,19120,,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (подведомственные учреждения),,47944.701000000000931322574615478515625,,,""
109,,,Заработная плата ,211,219.49799999999999045030563138425350189208984375,,,""
110,,,Взносы/отчисления на социальные нужды,212,37.90299999999999869260136620141565799713134765625,,,""
111,,,Использование товаров и услуг,221,417.30000000000001136868377216160297393798828125,,,""
112,,,Коммунальные услуги  ,223,670,,,""
113,,,Основные фонды,311,46600,,,""
114,20110,,Военная прокуратура Кыргызской Республики (аппарат),,,,,""
115,20110,70253,"",,10000,19344,2019-12-04T00:00:00,"Согласно Постановления ЖК КР от 28.11.2019 года №3388-VI О принятии Закона КР ""О внес. изм. в Закон КР ""О РБ КР на 2019г. и прогнозе на 2020-2011гг."" Пост. ПКР от 30.10.2019г. №585 ""О внес. измен. в Закон КР ""О РБ КР на 2019г. и прогнозе на 2020-2021гг.""."
116,,,Заработная плата ,211,2596,,,""
117,,,Взносы/отчисления на социальные нужды,212,76,,,""
118,,,Использование товаров и услуг,221,5000,,,""
119,,,Приобретение товаров и услуг,222,900,,,""
120,,,Коммунальные услуги  ,223,1182,,,""
121,,,Пособия по социальному обеспечению,271,246,,,""
122,20110,,ИТОГО ПО ВЕДОМСТВУ - Военная прокуратура Кыргызской Республики (аппарат),,10000,,,""
123,,,Заработная плата ,211,2596,,,""
124,,,Взносы/отчисления на социальные нужды,212,76,,,""
125,,,Использование товаров и услуг,221,5000,,,""
126,,,Приобретение товаров и услуг,222,900,,,""
127,,,Коммунальные услуги  ,223,1182,,,""
128,,,Пособия по социальному обеспечению,271,246,,,""
129,24140,,Фонды развития районов,,,,,""
130,24140,70491,"",,269113.5,10570,2019-07-12T00:00:00,На осн. Решение Комитета по бюджету и финансам ЖК КР от 24 июня 2019 года и пост. ПКР №221-р от 17 июня 2019 года. (остатки на 01.01.2019)
131,,,Основные фонды,311,269113.5,,,""
132,24140,70491,"",,48750.5,19529,2019-12-04T00:00:00,на осн.  Пост. ЖК КР от 28.11.2019года №3388-VI и пост ПКР от 30.10.2019г №585
133,,,Основные фонды,311,48750.5,,,""
134,24140,,ИТОГО ПО ВЕДОМСТВУ - Фонды развития районов,,317864,,,""
135,,,Основные фонды,311,317864,,,""
136,24150,,Фонды развития областей,,,,,""
137,24150,70491,"",,243334.7999999999883584678173065185546875,10591,2019-07-12T00:00:00,"распоряжение ПКР от 17.06.2019 г. №221-р, Решение Комитета по бюджету и финансам ЖК КР ""О выделении средств фондам развития регионов КР в 2019 году"" №6-4576И/19 от 27.06.2019 г."
138,,,Основные фонды,311,243334.7999999999883584678173065185546875,,,""
139,24150,70491,"",,78441.199999999997089616954326629638671875,19362,2019-12-04T00:00:00,"постановление ЖК КР от 28.11.2019 года №3388-VI ""о принятии Закона КР ""О внесении изменений в Закон КР ""О республиканском бюджете КР на 2019 год и прогнозе на 2020-2021 гг"""
140,,,Основные фонды,311,78441.199999999997089616954326629638671875,,,""
141,24150,,ИТОГО ПО ВЕДОМСТВУ - Фонды развития областей,,321776,,,""
142,,,Основные фонды,311,321776,,,""
143,25220,,Учебный центр Министерства финансов Кыргызской Республики  ,,,,,""
144,25220,70952,"",,689.3400000000000318323145620524883270263671875,19635,2019-12-05T00:00:00,"Постановление ЖК КР от 28.11.19г. №3388-VI ""О внесении изменений в Закон КР ""О республиканском бюджете на 2019 год и прогнозе на 2020-2021 годы"""" (Служ.записка №21-1-2/484 от 14.11.19г. Кармышакову У.Т.)"
145,,,Коммунальные услуги  ,223,689.3400000000000318323145620524883270263671875,,,""
146,25220,,ИТОГО ПО ВЕДОМСТВУ - Учебный центр Министерства финансов Кыргызской Республики  ,,689.3400000000000318323145620524883270263671875,,,""
147,,,Коммунальные услуги  ,223,689.3400000000000318323145620524883270263671875,,,""
148,26511,,Министерство финансов (трансферты Фонду обязательного медицинского страхования при Правительства Кыргызской Республики),,,,,""
149,26511,70184,"",,192770,14712,2019-10-03T00:00:00,Распоряжение ПКР от 27 сентября  2019 год № 364-р и Решение Комитета ЖК КР от 30 сентября 2019 года 
150,,,Гранты другим единицам сектора государственного управления,263,192770,,,""
151,26511,,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов (трансферты Фонду обязательного медицинского страхования при Правительства Кыргызской Республики),,192770,,,""
152,,,Гранты другим единицам сектора государственного управления,263,192770,,,""
153,26613,,Целевые трансферты,,,,,""
154,26613,70182,"",,910.31500000000005456968210637569427490234375,15239,2019-10-14T00:00:00,Постановление ПКР №137 и №138 от 26 марта 2019г. и решение комитета ЖККР №50-с и №48-с
155,,,Гранты другим единицам сектора государственного управления,263,910.31500000000005456968210637569427490234375,,,""
156,26613,70182,"",,144672.89999999999417923390865325927734375,19781,2019-12-06T00:00:00,Повышение ЗП работникам образования
157,,,Гранты другим единицам сектора государственного управления,263,144672.89999999999417923390865325927734375,,,""
158,26613,,ИТОГО ПО ВЕДОМСТВУ - Целевые трансферты,,145583.21499999999650754034519195556640625,,,""
159,,,Гранты другим единицам сектора государственного управления,263,145583.21499999999650754034519195556640625,,,""
160,26631,,Взносы в международные организации,,,,,""
161,26631,70113,"",,3800,20488,2019-12-13T00:00:00,Постановление Жогорку Кенеша Кыргызской Республики  от 28.11.2019года №3388-VI  
162,,,Гранты международным организациям,262,3800,,,""
163,26631,,ИТОГО ПО ВЕДОМСТВУ - Взносы в международные организации,,3800,,,""
164,,,Гранты международным организациям,262,3800,,,""
165,26632,,Государственный долг,,,,,""
166,26632,70171,"",,14139,19091,2019-12-02T00:00:00,приведение в соответствие с 2019 г
167,,,Проценты нерезидентам,241,-166611.10000000000582076609134674072265625,,,""
168,,,"Проценты резидентам, кроме сектора госуправления",242,271594.099999999976716935634613037109375,,,""
169,,,Различные прочие расходы ,282,-90844,,,""
170,26632,70172,"",,37751,19092,2019-12-02T00:00:00,приведение в соответствие с 2019 г
171,,,Внутренние обязательства,331,180545,,,""
172,,,Внешние обязательства,332,-142794,,,""
173,26632,,ИТОГО ПО ВЕДОМСТВУ - Государственный долг,,51890,,,""
174,,,Проценты нерезидентам,241,-166611.10000000000582076609134674072265625,,,""
175,,,"Проценты резидентам, кроме сектора госуправления",242,271594.099999999976716935634613037109375,,,""
176,,,Различные прочие расходы ,282,-90844,,,""
177,,,Внутренние обязательства,331,180545,,,""
178,,,Внешние обязательства,332,-142794,,,""
179,26634,,Исполнение решений суда,,,,,""
180,26634,70364,"",,78214.39999999999417923390865325927734375,19118,2019-12-02T00:00:00,Распоряжение япкр от 23.10.2019 г. №401-р (дсп) и Решение Комитета по бюдж и финан ЖК КР от 18.11.2019г.
181,,,Различные прочие расходы ,282,78214.39999999999417923390865325927734375,,,""
182,26634,,ИТОГО ПО ВЕДОМСТВУ - Исполнение решений суда,,78214.39999999999417923390865325927734375,,,""
183,,,Различные прочие расходы ,282,78214.39999999999417923390865325927734375,,,""
184,26637,,Экономические вопросы и образовательные программы,,,,,""
185,26637,70491,"",,500000,19996,2019-12-09T00:00:00,Постановление ЖК КР №3390-VI от 28.11.2019г
186,,,Основные фонды,311,500000,,,""
187,26637,70491,"",,500000,20266,2019-12-11T00:00:00,Постановление ЖК КР №3388-VI от 28.11.2019г. Распоряжение от 6 декабря 201г №469-р
188,,,Внутренние финансовые активы,321,500000,,,""
189,26637,,ИТОГО ПО ВЕДОМСТВУ - Экономические вопросы и образовательные программы,,1000000,,,""
190,,,Основные фонды,311,500000,,,""
191,,,Внутренние финансовые активы,321,500000,,,""
192,26638,,"Капитализация, выпуск ссуд, развитие приграничных территорий",,,,,""
193,26638,70491,"",,38650,16602,2019-11-01T00:00:00,"ПП КР от 4 октября 2019г., Решение Комитета по бюджету и финансам от 14 октября 2019 годам"
194,,,Основные фонды,311,38650,,,""
195,26638,70491,"",,9861.29999999999927240423858165740966796875,19313,2019-12-03T00:00:00,Постановление ЖК КР №3390-VI от 28.11.2019г; ПП КР от 30.10.2019г. №585
196,,,Внутренние финансовые активы,321,9861.29999999999927240423858165740966796875,,,""
197,26638,,"ИТОГО ПО ВЕДОМСТВУ - Капитализация, выпуск ссуд, развитие приграничных территорий",,48511.300000000002910383045673370361328125,,,""
198,,,Основные фонды,311,38650,,,""
199,,,Внутренние финансовые активы,321,9861.29999999999927240423858165740966796875,,,""
200,26640,,Министерство финансов (капитальные вложения),,,,,""
201,26640,70491,"",,1220000,10723,2019-07-16T00:00:00,"Распоряжение ПКР №140-р от 17.05.2019 г,.№225-р от 20.06.2019 г. Решение Комитета по бюджету и финансам ЖККР от 20.05.2019 г., от 24.06.2019 г."
202,,,Основные фонды,311,1220000,,,""
203,26640,70491,"",,799320.19999999995343387126922607421875,10755,2019-07-17T00:00:00,Распоряжение ПКР №185-р от 04.06.2019 г. Решение Комитета по бюджету и финансам ЖККР от 10.06.2019 г.
204,,,Основные фонды,311,799320.19999999995343387126922607421875,,,""
205,26640,70491,"",,1080000,19361,2019-12-04T00:00:00,"ППКР от 30.10.2019 г.№585, ПЖККР от 28.11.2019 года №3388-VI"
206,,,Основные фонды,311,1080000,,,""
207,26640,,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов (капитальные вложения),,3099320.200000000186264514923095703125,,,""
208,,,Основные фонды,311,3099320.200000000186264514923095703125,,,""
209,26660,,Министерство финансов (возвратные средства Встречных фондов Правительства Японии),,,,,""
210,26660,70491,"",,29349.4000000000014551915228366851806640625,19552,2019-12-05T00:00:00,Изменение уточнений на 2019 год
211,,,Различные прочие расходы ,282,29349.4000000000014551915228366851806640625,,,""
212,26660,,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов (возвратные средства Встречных фондов Правительства Японии),,29349.4000000000014551915228366851806640625,,,""
213,,,Различные прочие расходы ,282,29349.4000000000014551915228366851806640625,,,""
214,28110,,Министерство экономики Кыргызской Республики (аппарат),,,,,""
215,28110,70132,"",,4644.399999999999636202119290828704833984375,19924,2019-12-09T00:00:00,"ППКР от 14.03.№ 173, ПЖКР от 28.11.19г.№ 3388-VI"
216,,,Заработная плата ,211,4026.90000000000009094947017729282379150390625,,,""
217,,,Взносы/отчисления на социальные нужды,212,617.5,,,""
218,28110,,ИТОГО ПО ВЕДОМСТВУ - Министерство экономики Кыргызской Республики (аппарат),,4644.399999999999636202119290828704833984375,,,""
219,,,Заработная плата ,211,4026.90000000000009094947017729282379150390625,,,""
220,,,Взносы/отчисления на социальные нужды,212,617.5,,,""
221,28720,,"Государственное учреждение ""Центр государственно-частного партнерства"" при Министерстве экономики Кыргызской Республики",,,,,""
222,28720,70491,"",,2462.8000000000001818989403545856475830078125,18160,2019-11-25T00:00:00,"ППКР от 28.06.2019г №333, Решение Комитета ЖК КР от 17.06.19г"
223,,,Заработная плата ,211,849.799999999999954525264911353588104248046875,,,""
224,,,Взносы/отчисления на социальные нужды,212,146.599999999999994315658113919198513031005859375,,,""
225,,,Использование товаров и услуг,221,186.900000000000005684341886080801486968994140625,,,""
226,,,Приобретение товаров и услуг,222,105,,,""
227,,,Коммунальные услуги  ,223,35,,,""
228,,,Основные фонды,311,1139.5,,,""
229,28720,,"ИТОГО ПО ВЕДОМСТВУ - Государственное учреждение ""Центр государственно-частного партнерства"" при Министерстве экономики Кыргызской Республики",,2462.8000000000001818989403545856475830078125,,,""
230,,,Заработная плата ,211,849.799999999999954525264911353588104248046875,,,""
231,,,Взносы/отчисления на социальные нужды,212,146.599999999999994315658113919198513031005859375,,,""
232,,,Использование товаров и услуг,221,186.900000000000005684341886080801486968994140625,,,""
233,,,Приобретение товаров и услуг,222,105,,,""
234,,,Коммунальные услуги  ,223,35,,,""
235,,,Основные фонды,311,1139.5,,,""
236,29110,,Государственное агентство по земельным ресурсам при Правительстве Кыргызской Республики (аппарат),,,,,""
237,29110,70411,"",,1900,19206,2019-12-03T00:00:00,"Постановление ЖК КР №3388-VI от 28.11.2019г., Распоряжение ПКР от 24.10.19г. №628 по вопросам делимитации и демаркации государственных границ "
238,,,Использование товаров и услуг,221,1900,,,""
239,29110,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по земельным ресурсам при Правительстве Кыргызской Республики (аппарат),,1900,,,""
240,,,Использование товаров и услуг,221,1900,,,""
241,29320,,"Государственное предприятие ""Госудаственный проектный институт по землеустройству ""Кыргызгипрозем"""" при Государственном агентстве по земельным ресурсам при Правительстве Кыргызской Республики",,,,,""
242,29320,70411,"",,2618.8000000000001818989403545856475830078125,19190,2019-12-03T00:00:00,"Поручение Аппарата ПКР от 23.10.2019 года № 5-45403 и постановление ЖК КР от 28.11.2019 года № 3388-VI ""О внесении изменений в ЗКР ""О республиканском бюджете на 2019 год и прогнозе на 2020-2021 годы"""
243,,,Использование товаров и услуг,221,2618.8000000000001818989403545856475830078125,,,""
244,29320,70412,"",,2381.1999999999998181010596454143524169921875,19191,2019-12-03T00:00:00,"Поручение Аппарата ПКР от 23.10.2019 года № 5-45403 и постановление ЖК КР от 28.11.2019 года № 3388-VI ""О внесении изменений в ЗКР ""О республиканском бюджете на 2019 год и прогнозе на 2020-2021 годы"""
245,,,Использование товаров и услуг,221,2381.1999999999998181010596454143524169921875,,,""
246,29320,,"ИТОГО ПО ВЕДОМСТВУ - Государственное предприятие ""Госудаственный проектный институт по землеустройству ""Кыргызгипрозем"""" при Государственном агентстве по земельным ресурсам при Правительстве Кыргызской Республики",,5000,,,""
247,,,Использование товаров и услуг,221,5000,,,""
248,29420,,Государственная картографо-геодезическая служба при Государственном агентстве по земельным ресурсам при Правительстве Кыргызской Республики,,,,,""
249,29420,70412,"",,600,19218,2019-12-03T00:00:00,"Распоряжение ПКР от 30.07.2019 г. №628 по воросу делимитации и демаркации и Постановление Жогорку  Кенеша КР от 28.11.19 г. №3388-V1 "" О внесении изменений в Закон КР о республиканском бюджете на 2019 г. и прогноза на 2020-2021 г.г."""
250,,,Использование товаров и услуг,221,600,,,""
251,29420,,ИТОГО ПО ВЕДОМСТВУ - Государственная картографо-геодезическая служба при Государственном агентстве по земельным ресурсам при Правительстве Кыргызской Республики,,600,,,""
252,,,Использование товаров и услуг,221,600,,,""
253,32120,,Государственная служба исполнения наказаний при Правительстве Кыргызской Республики ,,,,,""
254,32120,70341,"",,2521,13570,2019-09-13T00:00:00,"На основании РПКР от 14.06.2019 года №218-рс, Решение Комитета по бюджету и финансам ЖК КР от 24.06.2019, письмо ГСИН от 04.09.2019 года №100/03-3296, письмо ГСИН от 05.09.2019 года №100/03-3308"
255,,,Основные фонды,311,2521,,,""
256,32120,70341,"",,28783.79999999999927240423858165740966796875,19327,2019-12-03T00:00:00,"На основании ПЖК КР от 28.11.2019 года №3388-VI О принятии Закона КР ""О внесении изменений в Закон КР ""О РБ КР на 2019 год и прогнозе на 2020-2021 годы"", ППКР от 30.10.2019 года №585 и письмо ГСИН при ПКР от 03.10.2019 года №100/03-3672"
257,,,Коммунальные услуги  ,223,28783.79999999999927240423858165740966796875,,,""
258,32120,70911,"",,269.13600000000002410160959698259830474853515625,18902,2019-12-05T00:00:00,На основании ППКР №511 от 30.09.2019 года
259,,,Заработная плата ,211,229.539999999999992041921359486877918243408203125,,,""
260,,,Взносы/отчисления на социальные нужды,212,39.59599999999999653255144949071109294891357421875,,,""
