﻿_id,№,Наименование проекта,Наименование МСУ,Факт
32,16.0,Строительство хозяйственных построек и благоустройство территории Гимназии-интерната №1 ,г.Исфана,608.299999999999954525264911353588104248046875
33,"",Итого по г.Исфана,"",608.299999999999954525264911353588104248046875
34,17.0,Строительство ФАП в с.Чурбек,Маргун,1762
35,"",Итого по Маргун,"",1762
36,18.0,Капитальный ремонт и асфальтирование ул. Кара-Бий в с. Кара-Булак ,Тогуз-Булак,2522.3000000000001818989403545856475830078125
37,"",Итого по Тогуз-Булак,"",2522.3000000000001818989403545856475830078125
38,19.0,Капитальный ремонт и асфальтирование ул. Ж.Ташполотова в с. Ак-Арык,Кулунду,2482.09999999999990905052982270717620849609375
39,"",Итого по Кулунду,"",2482.09999999999990905052982270717620849609375
40,"",Кадамжайский район,"",6430.79999999999927240423858165740966796875
41,20.0,"Капитальный ремонт здания детского сада им. ""Келечек-Уч-Коргон"" в с. Разъезд",Уч-Коргон,1861.299999999999954525264911353588104248046875
42,"",Итого по Уч-Коргон,"",1861.299999999999954525264911353588104248046875
43,21.0,Асфальтирование ул. Тургунова 660 м. в с.Кыргыз-Кыштак,Кыргыз-Кыштак,603.700000000000045474735088646411895751953125
44,22.0,Капитальный ремонт здания дома культуры в с.Кайтпас,Кыргыз-Кыштак,1867.700000000000045474735088646411895751953125
45,"",Итого по Кыргыз-Кыштак,"",2471.40000000000009094947017729282379150390625
46,23.0,Строительство мини -футбольного поля на территории школы гимназии им.Охна на участке Жоокесек,Орозбеков,464.69999999999998863131622783839702606201171875
47,"",Итого по Орозбеков,"",464.69999999999998863131622783839702606201171875
48,24.0,Строительство столовой СШ Н.Ирисов им.Таш-Добо в с.Гулдуромо,Халмион,1633.399999999999863575794734060764312744140625
49,"",Итого по Халмион,"",1633.399999999999863575794734060764312744140625
50,"",Джалал-Абадская область,"",63740.800000000002910383045673370361328125
51,"",Сузакский район,"",11264.5999999999985448084771633148193359375
52,25.0,Асфальтирование дороги ул. К.Ташбаева и А.Мадаминова в с.Ладан-Кара,Ырыс,561.5
53,"",Итого по Ырыс,"",561.5
54,26.0,Асфальтирование ул.  Ломоносова ,г.Кок-Жангак,2299.09999999999990905052982270717620849609375
55,"",Итого по г.Кок-Жангак,"",2299.09999999999990905052982270717620849609375
56,27.0,Асфальтирование ул. К.Абдурасулова в с.Ынтымак,Таш-Булак,2285.3000000000001818989403545856475830078125
57,"",Итого по Таш-Булак,"",2285.3000000000001818989403545856475830078125
58,28.0,"Асфальтирование улиц Т.Азимбаева, К.Матиева, О.Шайымкулова в с.Жерге-Тал",Кок-Арт,2306.6999999999998181010596454143524169921875
59,29.0,Асфальтирование улиц Азимбай Болуш в с.Жалгыз-Жангак,Кок-Арт,2337
60,"",Итого по Кок-Арт,"",4643.6999999999998181010596454143524169921875
61,30.0,Завершение строительства детского сада на 50 мест в с. Орто-Азия,Кызыл-Туу,1475
62,"",Итого по Кызыл-Туу,"",1475
63,"",Чаткалский район,"",4650.70000000000072759576141834259033203125
64,31.0,Капитальный ремонт  и пристройка котельной СШ им. А Баймырзаева ,Каныш-Кыя,753.5
65,32.0,Благоустройство и устройство металлического ограждения СШ им.М.Исмаилова в с.Айгыр-Жол,Каныш-Кыя,335.19999999999998863131622783839702606201171875
66,33.0,Капитальный ремонт здания ГСВ №6,Каныш-Кыя,1606.200000000000045474735088646411895751953125
67,"",Итого по Каныш-Кыя,"",2694.90000000000009094947017729282379150390625
68,34.0,"Ограждение территории и замена кровли детского сада ""Керемет -Коч""",Чаткал,924.6000000000000227373675443232059478759765625
69,35.0,Строительство веранды и замена кровли ФАП в с.Курулуш,Чаткал,319.1000000000000227373675443232059478759765625
70,36.0,"Капитальный ремонт здания муниципального учреждения ""МТС-Чаткал""",Чаткал,712.1000000000000227373675443232059478759765625
71,"",Итого по Чаткал,"",1955.8000000000001818989403545856475830078125
72,"",г.Джалал-Абад,"",3695.1999999999998181010596454143524169921875
73,37.0,"Строительство санузла на 5 очков на территории ДТЦ ""Ариет""",г.Джалал-Абад,419.3999999999999772626324556767940521240234375
74,38.0,Капитальный ремонт  детского сада №17,г.Джалал-Абад,292.1000000000000227373675443232059478759765625
75,39.0,Капитальный ремонт фассада здания корпуса №2 школы гимназии №14 им.С.Давлетова ,г.Джалал-Абад,92.400000000000005684341886080801486968994140625
76,40.0,Капитальный ремонт фассада здания и замена оконных блоков СШ №19,г.Джалал-Абад,249
77,41.0,"Капитальный ремонт жилого здания , летней кухни, столовой детского дома ""Ак-Бермет""",г.Джалал-Абад,759.8999999999999772626324556767940521240234375
78,42.0,Замена оконных блоков СШ №7  ,г.Джалал-Абад,311.1000000000000227373675443232059478759765625
79,43.0,Замена оконных блоков школы-гимназии №9,г.Джалал-Абад,1571.299999999999954525264911353588104248046875
80,"",Итого по Джалал-Абад,"",3695.1999999999998181010596454143524169921875
81,"",Аксыйский район ,"",4435.4000000000005456968210637569427490234375
82,44.0,Строительство столовой для  начальной школы им.А.Жолдошева в уч.Шынаа,Ак-Жол,215.5
83,"",Итого по Ак-Жол,"",215.5
84,45.0,Ограждение  парка им.Токтогула,г.Кербен,1744.799999999999954525264911353588104248046875
85,46.0,Реконструкция кровли СШ №27 им.А.Жоробекова ,г.Кербен,1404
86,"",Итого по г.Кербен,"",3148.8000000000001818989403545856475830078125
87,47.0,Капитальный ремонт здания столовой  СШ №3 им.А.Молдокеева  в с.Сыны,Кара-Жыгач,162.5
88,"",Итого по Кара-Жыгач,"",162.5
89,48.0,Строительство мини-футбольного поля для СШ им.К.Кенжебаева в с.Кызыл-Кол,Кара-Суу,248.80000000000001136868377216160297393798828125
90,"",Итого по Кара-Суу,"",248.80000000000001136868377216160297393798828125
91,49.0,Замена окон и дверей здания СШ им.С.Айтиева ,Кызыл-Туу,659.799999999999954525264911353588104248046875
92,"",Итого по Кызыл-Туу,"",659.799999999999954525264911353588104248046875
93,"",Тогуз-Тороузский район,"",6148.100000000000363797880709171295166015625
94,50.0,Устройство черногравийного покрытия (1200 м) ул. М.Исакова в с.Казарман,Каргалык,2284.6999999999998181010596454143524169921875
95,51.0,Устройство черногравийного покрытия (500 м) ул. А.Кашкариева в с.Казарман,Каргалык,380
96,"",Итого по Каргалык,"",2664.6999999999998181010596454143524169921875
97,52.0,Строительство мини -футбольного поля на территории СШ им. Э.Касымалиева в с.Табылгыты,Сары-Булун,465.1000000000000227373675443232059478759765625
98,"",Итого по Сары-Булун,"",465.1000000000000227373675443232059478759765625
99,53.0,Засыпка и гравировка дорог (2605 м) в с. К.Маркса ,Атай,426.80000000000001136868377216160297393798828125
100,"",Итого по Атай,"",426.80000000000001136868377216160297393798828125
101,54.0,Засыпка и гравировка дорог (3956 м) в с. Кош-Булак,Тогуз-Торо,818.3999999999999772626324556767940521240234375
102,55.0,Устройство черногравийного покрытия (1200м) ул.Тобок в с.Казарман,Тогуз-Торо,900
103,"",Итого по Тогуз-Торо,"",1718.40000000000009094947017729282379150390625
104,56.0,Устройство черногравийного покрытия (1200м) ул. Д.Залимтороева в с.Атай,Атай,873.1000000000000227373675443232059478759765625
105,"",Итого по Атай,"",873.1000000000000227373675443232059478759765625
106,"",Токтогульский район,"",8319.600000000000363797880709171295166015625
107,57.0,Завершение строительства детского сада в с.Чолпон-Ата,Чолпон-Ата,2025
108,"",Итого по Чолпон-Ата,"",2025
109,58.0,Строительство мини-футбольного поля в с.Бел-Алды,Бел-Алды,1465.40000000000009094947017729282379150390625
110,"",Итого по Бел-Алды,"",1465.40000000000009094947017729282379150390625
111,61.0,Перепрофилирование здания ФАП под детский сад в с.Кара-Суу,Жаны-Жол,2157
112,62.0,Гравийное покрытие внутренних дорог с.Кара-Суу,Жаны-Жол,570.3999999999999772626324556767940521240234375
113,"",Итого по Жаны-Жол,"",2727.40000000000009094947017729282379150390625
114,63.0,Строительство тратуара по ул.Токтогул,г.Токтогул,2101.8000000000001818989403545856475830078125
115,"",Итого по Токтогул,"",2101.8000000000001818989403545856475830078125
116,"",Ала-Букинский район ,"",7644.5
117,64.0,Строительство мини -футбольного поля на территории СШ им.Ж.Бешимова в с.Орукту-Сай,Орукту,707.8999999999999772626324556767940521240234375
118,"",Итого по Орукту,"",707.8999999999999772626324556767940521240234375
119,65.0,Капитальный ремонт отопительной системы СШ №19 им.М.Алымбекова в с.Айры-Там,Первомай,1310.799999999999954525264911353588104248046875
120,"",Итого по Первомай,"",1310.799999999999954525264911353588104248046875
121,66.0,Капитальный ремонт и асфальтирование ул. им.Ч.Асанова в с.Ала-Бука,Ала-Бука,2823.8000000000001818989403545856475830078125
122,67.0,Асфальтирование улицы им.К.Шарипова  в с.Ала-Бука,Ала-Бука,1956.90000000000009094947017729282379150390625
123,"",Итого по Ала-Бука,"",4780.70000000000072759576141834259033203125
124,68.0,Ограждение территории и замена дверных блоков  СШ им.А.Атамова в с.Баястан,Ак-Коргон,261.69999999999998863131622783839702606201171875
125,69.0,Капитальный ремонт здания СШ им.А.Юсубалиева в с.Ак-Коргон,Ак-Коргон,583.3999999999999772626324556767940521240234375
126,"",Итого по Ак-Коргон,"",845.09999999999990905052982270717620849609375
127,"",Ноокенский район,"",12033.999999999998181010596454143524169921875
128,70.0,Капитальный ремонт  детского сада №8 Казипа ,Арал,1903.200000000000045474735088646411895751953125
129,"",Итого по Арал,"",1903.200000000000045474735088646411895751953125
130,71.0,Капитальный ремонт  детского сада №18 Чабалекей,Достук,2635.3000000000001818989403545856475830078125
131,"",Итого по Достук,"",2635.3000000000001818989403545856475830078125
132,72.0,Строительство котельной и благоустройство территории детского сада в с.Жазгак,Момбеков,2040.399999999999863575794734060764312744140625
133,"",Итого по Момбеков,"",2040.399999999999863575794734060764312744140625
134,73.0,Строительство мини -футбольного поля на территории СШ №32 им.Дуйшенбаева ,Бурганды,1690.6999999999998181010596454143524169921875
135,"",Итого по Бурганды,"",1690.6999999999998181010596454143524169921875
136,74.0,Капитальный ремонт здания детского сада №25 Бакыт,Достук,719.200000000000045474735088646411895751953125
137,"",Итого по Достук,"",719.200000000000045474735088646411895751953125
138,75.0,"Замена кровли, оконных и дверных блоков  СШ №30 им.Паяза",Сакалды,1501.40000000000009094947017729282379150390625
139,"",Итого по Сакалды,"",1501.40000000000009094947017729282379150390625
140,76.0,Строительство мини -футбольного поля на территории Кочкор-Атинского колледжа по ул.Транспортная ,г.Кочкор-Ата,1543.799999999999954525264911353588104248046875
141,"",Итого по г.Кочкор-Ата,"",1543.799999999999954525264911353588104248046875
142,"",Базар-Коргонский район,"",3975.899999999999636202119290828704833984375
143,77.0,Капитальный ремонт  дома культуры в с.Кызыл-Ай,Сейдикум,657.5
144,"",Итого по Сейдикум,"",657.5
145,79.0,Строительство допольнительного корпуса к административному зданию айыл окмоту,Талдуу-Булак,590.3999999999999772626324556767940521240234375
146,"",Итого по Талдуу-Булак,"",590.3999999999999772626324556767940521240234375
147,80.0,Ограждение территории СШ им.Б.Абдурахманова в с.Колмо,Акман,240.30000000000001136868377216160297393798828125
148,"",Итого по Акман,"",240.30000000000001136868377216160297393798828125
149,81.0,Асфальтирование ул.Арстанбап в с.Арстанбап,Арстанбап,2487.6999999999998181010596454143524169921875
150,"",Итого по Арстанбап,"",2487.6999999999998181010596454143524169921875
151,"",г.Таш-Кумыр,"",1572.8000000000001818989403545856475830078125
152,82.0,"Капитальный ремонт блоков 1 и 2 детского сада №6 ""Наристе""",г.Таш-Кумыр,585.700000000000045474735088646411895751953125
153,83.0,Капитальный ремонт здания борцовского зала ,г.Таш-Кумыр,329
154,84.0,Строительство мини -футбольного поля в с.Тендик,г.Таш-Кумыр,658.1000000000000227373675443232059478759765625
155,"",Итого по г.Таш-Кумыр,"",1572.8000000000001818989403545856475830078125
156,"",Нарынская область,"",35723.10000000000582076609134674072265625
157,"",Жумгалский район,"",5185.5
158,85.0,Капитальный ремонт здания СШ им.Таш-Добо,Таш-Добо ,1364.799999999999954525264911353588104248046875
159,"",итого Таш-Добо,"",1364.799999999999954525264911353588104248046875
160,86.0,"Капитальный ремонт  детского сада им. ""Кызарт""",Жаны-Арык ,2150.09999999999990905052982270717620849609375
161,"",Итого по Жаны-Арык,"",2150.09999999999990905052982270717620849609375
162,87.0,Капитальный ремонт конторы МСУ,Мин-куш ,1670.59999999999990905052982270717620849609375
163,"",Итого по Мин-Куш,"",1670.59999999999990905052982270717620849609375
164,"",Кочкорский район,"",5372.5
165,88.0,Строительство универсальной детско-игровой площадки в с. Кок-Жар,Кок-Жар,2232.09999999999990905052982270717620849609375
166,"",Итого по Кок-Жар,"",2232.09999999999990905052982270717620849609375
167,89.0,Стрительство мини- футбольного поля в с. Кара-Суу,Ак-Кыя,1583.6999999999998181010596454143524169921875
168,"",Итого по Ак-Кыя,"",1583.6999999999998181010596454143524169921875
169,90.0,Капитальный ремонт фельдшерско акушерского пункта №8 в с. Дон-Алыш,Талаа-Булак,1556.6999999999998181010596454143524169921875
170,"",Итого по Талаа-Булак,"",1556.6999999999998181010596454143524169921875
171,"",Нарынский район,"",6331.899999999999636202119290828704833984375
172,91.0,Завершение строительства клуба в с. Ак-Булун,Чет-Нура,2408
173,"",Итого по Чет-Нура,"",2408
174,92.0,Капитальный ремонт сельского клуба им. Ж.Сарыкова в с. Жылан-Арык,Сары-Ой,1232.799999999999954525264911353588104248046875
175,"",Итого по Сары-Ой,"",1232.799999999999954525264911353588104248046875
176,93.0,Капитальный ремонт  №4 ГСМ в с. Казан-Куйган,Казан-Куйган,1879.6999999999998181010596454143524169921875
177,"",Итого по Казан-Куйган,"",1879.6999999999998181010596454143524169921875
178,94.0,Капитальный ремонт СШ им. А.Алсеитова в с. Орук-Там,Орток,811.3999999999999772626324556767940521240234375
179,"",Итого по Орток,"",811.3999999999999772626324556767940521240234375
180,"",Ат-Башинский район,"",2894.899999999999636202119290828704833984375
181,95.0,Капитальный ремонт здания сельской управы в с. Ача-Кайында ,Ача-Кайынды,2222.09999999999990905052982270717620849609375
182,"",Итого по Ача-Кайынды,"",2222.09999999999990905052982270717620849609375
183,96.0,Капитальный ремонт здания сельской управы Калинин ,Ак-Талаа,672.799999999999954525264911353588104248046875
184,"",Итого по Ак-Талаа,"",672.799999999999954525264911353588104248046875
185,"",Ак-Талинский район,"",10172.70000000000072759576141834259033203125
186,98.0,"Замена дверей и окон на пластиковые, установка чугунных радиаторов и оконное перекрытие на подвале СШ им. Н.Жыргалбековой в с. Конорчок",Конорчок,1877.200000000000045474735088646411895751953125
187,"",Итого Конорчок,"",1877.200000000000045474735088646411895751953125
188,99.0,"Капитальный ремонт здания детского сада""Жамал апа"" в с. Кара-Бургон. ",Кара-Бургон,2231.5
189,"",Итого Кара-Бургон,"",2231.5
190,100.0,"Капитальный ремонт  детского сада ""Байгончок Келечеги""  с. Байгончок ",Угут,1757.5
191,"",Итого по Угут,"",1757.5
192,101.0,Строительство детской площадки ,Терек,110.7000000000000028421709430404007434844970703125
193,"",Итого по Терек,"",110.7000000000000028421709430404007434844970703125
194,102.0,Строительство мини-футбольного поля по ул.Т.Токтомуратова в с.Кок-Жар ,Кок-Жар,1906
195,"",Итого Кок-Жар,"",1906
196,103.0,Строительство мини-футбольного поля в с. Кара-Бургон,Кара-Бургон,2289.8000000000001818989403545856475830078125
197,"",Итого Кара-Бургон,"",2289.8000000000001818989403545856475830078125
198,104.0,Строительство мини-футбольного поля,Кызыл-Белес,0
199,"",Итого По Кызыл-Белес,"",0
200,"",г. Нарын,"",5765.600000000000363797880709171295166015625
201,105.0,"Капитальный ремонт тротуара по ул.Ленина, от ул.Мырзабекова до ул. Достук",г. Нарын,1941.90000000000009094947017729282379150390625
202,106.0,"Строительство тротуара и установка лотков на северной стороне по ул. Ленина, от ул. Опорной до лицея им. У. Асанова ",г. Нарын,1261.5
203,107.0,"Укладка брусчатки и лотков по ул.Молдоева, от участка 10 школы до ул. Алтын балалык ",г. Нарын,1243.90000000000009094947017729282379150390625
204,108.0,"Капитальный ремонт здания муниципального предприятия ""Таза-Нарын""",г. Нарын,1318.299999999999954525264911353588104248046875
205,"",Итого по Нарын,"",5765.600000000000363797880709171295166015625
206,"",Иссыкульская область,"",47151.400000000008731149137020111083984375
207,"",Иссыкульский район,"",6296.3000000000001818989403545856475830078125
208,109.0,Капитальный ремонт здания клуба,Орукту,1880.59999999999990905052982270717620849609375
209,"",Итого по Орукту,"",1880.59999999999990905052982270717620849609375
210,111.0,Строительство мини-футбольного поля в с. Темир,Темир,2048.1999999999998181010596454143524169921875
211,"",Итого по Темир,"",2048.1999999999998181010596454143524169921875
212,112.0,Капитальный ремонт кровли СШ в с. Бает,Чон-Сары-Ой,402.50000000000005684341886080801486968994140625
213,"",Итого по Чон-Сары-Ой,"",402.50000000000005684341886080801486968994140625
214,113.0,Капитальной ремонт административного здания Тору-Айгырского а\о,Тору-Айгыр,1435.799999999999954525264911353588104248046875
215,114.0,Замена окон и дверей и ремонт отопительной системы  дома культуры им. Б.Минжылкыева,Тору-Айгыр,529.200000000000045474735088646411895751953125
216,"",Итого по Тору-Айгыр,"",1965
217,"",Тюпский район,"",9740.54999999999927240423858165740966796875
218,115.0,Строительство мини-футбольного поля в с. Кен-Суу,Санташ,519.1000000000000227373675443232059478759765625
219,"",итого по Санташ,"",519.1000000000000227373675443232059478759765625
220,116.0,"Капитальный ремонт  котельной, отделка фасада, замена окон и дверей сантехнические работы и благоустройство территории  СШ им.А.Сопиева в с. Тасма ",Карасаев,2073.5
221,"",Итого по Карасаев,"",2073.5
222,117.0,Капитальный ремонт внутренних помещений (левое крыло 2 этаж) детского сада Байэл,Ак-Булак,2603
223,"",Итого по Ак-Булак,"",2603
224,118.0,Капитальный ремонт помещений СШ им.С.Исмаева в с. Ой-Булак,Кутургу,1211.6199999999998908606357872486114501953125
225,"",Итого по Кутургу,"",1211.6199999999998908606357872486114501953125
226,119.0,Капитальный ремонт помещений СШ №4 им. Ж.Мукамбаева в с. Курменты,Сары-Булак,1798.42999999999983629095368087291717529296875
227,"",Итого по Сары-Булак,"",1798.42999999999983629095368087291717529296875
228,120.0,Капитальный ремонт корпуса №1 и кладка брусчатки перед школьными зданиями корпусов №1 и №2 СШ им. К.Мамытова в с. Чон-Тогузбай,Карасаев,1534.90000000000009094947017729282379150390625
229,"",Итого по Карасаев,"",1534.90000000000009094947017729282379150390625
230, ,Ак-Сууйский район,"",12609.5
231,121.0,Строительство мини-футбольного поля в с. Тегизчил,Кара-Жал,2273.3000000000001818989403545856475830078125
232,"",Итого по Кара-Жал,"",2273.3000000000001818989403545856475830078125
233,122.0,Наружная отделка  СШ им. Т.Асанбаева в селе Жыргалан,Жыргалан,2063.40000000000009094947017729282379150390625
234,"",Итого по Жыргалан,"",2063.40000000000009094947017729282379150390625
235,123.0,Строительство мини- футбольного поля в. с. Отрадное ,Отрадное,772.8999999999999772626324556767940521240234375
236,"","","",772.8999999999999772626324556767940521240234375
237,124.0,"Замена окон и дверей , частичный отделочный ремонт  дома культуры им.М.Носинова в с.Каракол",Каракол,229.400000000000005684341886080801486968994140625
238,"",Итого по Каракол,"",229.400000000000005684341886080801486968994140625
239,125.0,Капиталный ремонт дома культуры в с. Тегизчил,Кара-Жал,2268.90000000000009094947017729282379150390625
240,"",Итого по Кара-Жал,"",2268.90000000000009094947017729282379150390625
241,126.0,Капитальный ремонт  детского сада в с. Токтогул,Ак-Булун,2747.6999999999998181010596454143524169921875
242,127.0,Капитальный ремонт школы им Б.Мамытова корпус №1 с. Ак-Булак,Ак-Булун,2253.899999999999636202119290828704833984375
243,"",Итого по Ак-Булун,"",5001.5999999999994543031789362430572509765625
244,"",Тонский район,"",4406.70000000000072759576141834259033203125
245,128.0,Капитальный ремонт спорткомплекса им. Намазбек баатыра в с. Боконбаево,Кун-Чыгыш,245.80000000000001136868377216160297393798828125
246,"",Итого Кун-Чыгыш,"",245.80000000000001136868377216160297393798828125
247,129.0,Капитальный ремонт детского садика №6 в с. Бар-Булак,Ак-Терек,168.80000000000001136868377216160297393798828125
248,"",Итого Ак-Терек,"",168.80000000000001136868377216160297393798828125
249,131.0,Капитальный ремонт десткого сада в с. Торт-Куль,Торт-Куль,77
250,"",Итого по Торт-Куль,"",77
251,132.0,"Реконструкция и благоустройство территории парка ""Победы"" в с. Тон",Тон,385.1000000000000227373675443232059478759765625
252,"",Итого по Тон,"",385.1000000000000227373675443232059478759765625
253,133.0,Ремонт отопительной системы  и благоустройство здания СШ им. Ж.Турусбекова,Мамбетов,336.3999999999999772626324556767940521240234375
254,"",Итого Мамбетов,"",336.3999999999999772626324556767940521240234375
255,134.0,Ремонт здания ГСВ в с. Кара-Талаа,Улахол,621.700000000000045474735088646411895751953125
256,"",Итого Улахол,"",621.700000000000045474735088646411895751953125
257,135.0,Капитальный ремонт здания десткой музыкальной школы в с. Боконбаево,Кун-Чыгыш,505
258,"",Итого Кун-Чыгыш,"",505
259,136.0,Капитальынй ремонт  ГСВ в с.Торт-Куль,Торт-Куль,2066.90000000000009094947017729282379150390625
260,"",Итого по Торт-Куль,"",2066.90000000000009094947017729282379150390625
261,"",Жети-Огузский район,"",6285.15999999999985448084771633148193359375
262,137.0,Капитальный ремонт дома культуры в с. Светлая Поляна,Светлая Поляна,1715
263,"",итого по Светлая Поляна,"",1715
264,138.0,Ремонт фасада и блаустройство территории СШ Тамга,Тамга,2004.40000000000009094947017729282379150390625
265,"",Итого по Тамга,"",2004.40000000000009094947017729282379150390625
266,139.0,"Замена кровли, ремонт фасада и блаоустройство территории СШ им. С.Сыдыкова в с. Саруу",Саруу,530.1000000000000227373675443232059478759765625
267,"",Итого по Саруу,"",530.1000000000000227373675443232059478759765625
268,140.0,Капитальный ремонт кровли СШ им .Ленина в с. Кызыл-Суу,Кызыл-Суу,732
269,"",Итого по Кызыл-Суу,"",732
270,141.0,Капитальный ремонт дома культуры в с. Конкино,Ырдык,1303.660000000000081854523159563541412353515625
271,"",Итого по Ырдык,"",1303.660000000000081854523159563541412353515625
272,"",г. Балыкчы,"",1335.59999999999990905052982270717620849609375
273,142.0,Ограждение территории школы лицея №6 им. С.Каралаева,г. Балыкчы,491.6000000000000227373675443232059478759765625
274,143.0,Замена оконных полотно на пластиковые окна СШ №10 им. Манаса,г. Балыкчы,355.1000000000000227373675443232059478759765625
275,144.0,Ремонт кровли  детского сада №7 им. Келечек,г. Балыкчы,488.8999999999999772626324556767940521240234375
276,"",Итого по г.Балыкчы,"",1335.59999999999990905052982270717620849609375
277,"",г. Каракол ,"",6477.59000000000014551915228366851806640625
278,145.0,Капитальный ремонт кровли школы-гимназии №3,г. Каракол ,1938.4499999999998181010596454143524169921875
279,146.0,Капитальный ремонт отопительной системы школы- гимназии №2,г. Каракол ,1980.3800000000001091393642127513885498046875
280,147.0,Замена оконных блоков школы-гимназии №1,г. Каракол ,1898.259999999999990905052982270717620849609375
281,148.0,Капитальный ремонт  городской библиотеки им.М.Горького,г. Каракол ,660.5
282,"",Итого по Каракол ,"",6477.59000000000014551915228366851806640625
283,"",Таласская область,"",23290.84000000000014551915228366851806640625
284,"",г. Талас,"",3862.3000000000001818989403545856475830078125
285,149.0,Замена окон СШ им. А.Абдуллаева №6 ,г. Талас,412.1000000000000227373675443232059478759765625
286,150.0,Замена окон СШ им. А.Чолпонкулова №1,г. Талас,1598.90000000000009094947017729282379150390625
287,151.0,Капитальный ремонт детской юнешеской спортивной школы ,г. Талас,559.5
288,152.0,Ремонт отопительной системы здания ТОЦСМ ,г. Талас,1291.799999999999954525264911353588104248046875
289,"",Итого по г. Талас,"",3862.3000000000001818989403545856475830078125
290,"",Таласский район,"",1433.90000000000009094947017729282379150390625
291,153.0,Капитальный ремонт детского сада Тай Кулук,Кок-Ой,1433.90000000000009094947017729282379150390625
292,"",Итого по Кок-Ой,"",1433.90000000000009094947017729282379150390625
293,"",Манасский район,"",6244.77000000000043655745685100555419921875
294,156.0,Капитальный ремонт здания а\о Кыргызстан,Кыргызстан,1850.5
295,"",Итого по Кыргызстан,"",1850.5
296,157.0,Капитальный ремонт бани в с. Арал,Кайынды,359.6100000000000136424205265939235687255859375
297,"",Итого по Кайында,"",359.6100000000000136424205265939235687255859375
298,158.0,"Дополнительное строительство детского сада ""Ай-Сезим""",Уч-Коргон,2216.7200000000002546585164964199066162109375
299,"",Итого по Уч-Коргон,"",2216.7200000000002546585164964199066162109375
300,159.0,Тратуар вдоль дороги в с. Май-с. Новодонецкий,Май,1817.94000000000005456968210637569427490234375
301,"",Итого по Май,"",1817.94000000000005456968210637569427490234375
302,"",Кара-Буринский район,"",6267.795000000000072759576141834259033203125
303,160.0,Стротельство крытого борцовского зала в с. Бакыян,Бакыян,2630.614999999999781721271574497222900390625
304,"",Итого по Бакыян,"",2630.614999999999781721271574497222900390625
305,161.0,Строительство борцовского зала в с. Бейшеке,Бейшеке,2075.670000000000072759576141834259033203125
306,"",Итого по Бейшеке,"",2075.670000000000072759576141834259033203125
307,162.0,Капитальный ремонт кровли Маймакской СШ им. Р.Шукурбекова,Маймак,1561.510000000000218278728425502777099609375
308,"",Итого по Маймак,"",1561.510000000000218278728425502777099609375
309,"",Бакай-Атинский район,"",5482.0749999999998181010596454143524169921875
