34,Ош ш.,28051,7402.9567573348540463484823703765869140625,8844,31.528287761577129089118898264132440090179443359375,19207,68.4717122384228815690221381373703479766845703125
35,Ош облусу,151371,7109.7711714925580963608808815479278564453125,33387,22.056404463206295218924424261786043643951416015625,117984,77.943595536793708333789254538714885711669921875
36, Алай,11775,7899.63278131634797318838536739349365234375,2911,24.721868365180466042829721118323504924774169921875,8864,75.2781316348195304044566000811755657196044921875
37, Араван,16451,6969.30709379369000089354813098907470703125,3517,21.37863959637711985806163283996284008026123046875,12934,78.62136040362287303651100955903530120849609375
38,Кара-Кулжа,11981,7776.6848343210085658938623964786529541015625,3015,25.164844336866703855548621504567563533782958984375,8966,74.835155663133292591737699694931507110595703125
39, Кара-Суу,46083,6690.41813684004955575801432132720947265625,10829,23.498904151205433521454324363730847835540771484375,35254,76.501095848794562925831996835768222808837890625
40, Ноокат,31430,7197.9606108813231912790797650814056396484375,4732,15.0556792873051232817260824958793818950653076171875,26698,84.9443207126948749419170781038701534271240234375
41,Өзгөн,28443,6943.0432795415390501148067414760589599609375,7649,26.89238125373554311181578668765723705291748046875,20794,73.1076187462644639936115709133446216583251953125
42, Чоң-Алай  ,5208,8322.396889400921281776390969753265380859375,734,14.0937019969278036768400852452032268047332763671875,4474,85.9062980030721945468030753545463085174560546875
43,Баткен облусу,66922,7441.108529332655962207354605197906494140625,19419,29.017363497803412286657476215623319149017333984375,47503,70.982636502196584160628844983875751495361328125
44,Кызыл-Кыя ш.,6983,7020.891880280682016746141016483306884765625,1521,21.78146928254331982088842778466641902923583984375,5462,78.218530717456673073684214614331722259521484375
45,Сулүктү ш.,2686,7588.40245718540609232150018215179443359375,800,29.7840655249441539353938424028456211090087890625,1886,70.2159344750558460646061575971543788909912109375
46,Баткен,14244,7892.585860713283182121813297271728515625,3020,21.2019095759618068086638231761753559112548828125,11224,78.7980904240381931913361768238246440887451171875
47,Кадамжай,24866,7407.0164481621495724539272487163543701171875,7365,29.618756535027745968591261771507561206817626953125,17501,70.3812434649722575841224170289933681488037109375
48,Лейлек,18143,7273.3100369288431465975008904933929443359375,6713,37.000496059086145805849810130894184112548828125,11430,62.99950394091384708872283226810395717620849609375
49,Жалал-Абад облусу,141249,7085.538371245105736306868493556976318359375,26468,18.738539741874280508682204526849091053009033203125,114781,81.2614602581257230440314742736518383026123046875
50,Жалал-Абад ш.,9372,7434.4481434058898230432532727718353271484375,1199,12.7934272300469462635419404250569641590118408203125,8173,87.206572769953055512814898975193500518798828125
51,Таш-Көмүр ш.,4743,7524.065570314147407771088182926177978515625,664,13.999578325954036728262508404441177845001220703125,4079,86.000421674045952613596455194056034088134765625
52,Кара-Көл ш.,3255,8923.491244239630759693682193756103515625,185,5.683563748079876631891238503158092498779296875,3070,94.316436251920123368108761496841907501220703125
53,Майлуу-Суу ш.,3349,8020.857868020304522360675036907196044921875,587,17.527620185129887175889962236396968364715576171875,2762,82.4723798148701092713963589631021022796630859375
54,Ала-Бука,13371,6907.2268341934031923301517963409423828125,2800,20.94084212100815278745358227752149105072021484375,10571,79.0591578789918543179737753234803676605224609375
55, Аксы,16673,7037.9430816289814174524508416652679443359375,4209,25.24440712529239050354590290226042270660400390625,12464,74.755592874707616601881454698741436004638671875
56,Базар-Коргон,18566,6712.1403641064307521446608006954193115234375,4019,21.64709684369277198356940061785280704498291015625,14547,78.352903156307235121857956983149051666259765625
57, Ноокен,16872,6761.623399715505001950077712535858154296875,2628,15.576102418207682376305456273257732391357421875,14244,84.423897581792317623694543726742267608642578125
58, Тогуз-Торо ,3762,7941.5422647527911976794712245464324951171875,605,16.081871345029238540291771641932427883148193359375,3157,83.91812865497075790699454955756664276123046875
59, Токтогул,13173,7178.987246640856028534471988677978515625,2703,20.519243907993622855201465426944196224212646484375,10470,79.480756092006373592084855772554874420166015625
60, Сузак,34544,6880.557405048633881960995495319366455078125,5996,17.357572950440015802087145857512950897216796875,28548,82.642427049559984197912854142487049102783203125
61, Чаткал ,3569,8133.4778369291116177919320762157440185546875,873,24.46063323059680527649106807075440883636474609375,2696,75.539366769403187618081574328243732452392578125
62,"",,,,,,
63,"",,,,,,
64,"",,,,,,
