﻿_id,№,Наименование предприятия,Вид деятельности предприятия,Фактическая масса выброса,Лимитная масса выброса,№ номер разрешения
59,"","","","","",
60,"","","","","",
61,"","","","","",
62,"","","","","",
63,"","","","","",
64,"","","","","",
65,"","","","","",
66,"","","","","",
67,"","","","","",
68,"","","","","",
69,"","","","","",
70,"","","","","",
71,"","","","","",
72,"","","","","",
73,"","","","","",
74,"","","","","",
75,"","","","","",
76,"","","","","",
77,"","","","","",
78,"","","","","",
79,"","","","","",
80,"","","","","",
81,"","","","","",
82,"","","","","",
83,"","","","","",
84,"","","","","",
85,"","","","","",
86,"","","","","",
87,"","","","","",
88,"","","","","",
89,"","","","","",
90,"","","","","",
91,"","","","","",
92,"","","","","",
93,"","","","","",
94,"","","","","",
95,"","","","","",
96,"","","","","",
97,"","","","","",
98,"","","","","",
99,"","","","","",
100,"","","","","",
101,"","","","","",
102,"","","","","",
103,"","","","","",
104,"","","","","",
105,"","","","","",
106,"","","","","",
107,Сведения по выданным разрешениям за размещение отходов  по Ош-Жалал-Абадскому региональному управлению МПРЭТН Кыргызской Республики (по Ошской области) за 1-квартал 2023 года,"","","","",
108, №,Хозсубъекты,"Разрешение       №,  дата",Виды отходов,Масса,
109,"","","","","(тонн,м3)",
110,1.,Филиал ОАО “Электрические станции ТЭЦ”,№000042 от 07.02.23г.,Отработанные масла ,2024-07-01 00:00:00,
111,"","","",Волокнистые изоляционные ,"",
112,"","","",Материалы ,"",
113,"","","",Упаковочная тара  ,           13.0 ,
114,"","","",Металлический лом ,           1.5 ,
115,"","","",ТБО ,           5.0 ,
116,"","","",Итого:,           15.0 ,
117,"","","","",           36.2,
118,2.,ОсОО “Беш-Арча”,№000043 от 07.02.23г.,Отработанные светодиодные  лампы ,           0.03 ,
119,"","","",ТБО  ,"",
120,"","","",Итого:,"",
121,"","","","",           7.46 ,
122,"","","","",           7.46,
123,3.,ОАО “Коттон-Текстиль Фэктори”,№000044 от 10.02.23г,Угары и пухосодержащие отходы ,48.0,
124,"","","",ТБО ,"",
125,"","","",Итого: ,"",
126,"","","","",5.7,
127,"","","","",5.7,
128,4.,ОсОО СПУз Кир Ком Узгенский район,№000045 от 01.03.23г,Отвал скрышных пород ,36979.9,
129,5.,ОсОО “ Ли Сянгкун” г.Ош,№000046 от 11.03.23г,Твердые отходы ( металлические отходы),79.4,
130,"","","",Золошлаковые отходы ,"",
131,"","","",Итого:,"",
132,"","","","",72.0,
133,"","","","","",
134,"","","","",151.4,
135,6.,ОсОО “ Байэль-А-Курулуш” Узгенский район,№000047 от 23.03.23г,Отвал вскрышной породы,2416.0,
136,"","","",Некондиционная камень(отходы),"",
137,"","","",Итого: ,1287.0,
138,"","","","","",
139,"","","","",3703.0,
140,7.,Карьер буроугольного месторождения Кызыл-Булак ОсОО “ Перити-Коал” Алайский район,№000048 от 27.03.23г,Отвал вскрышной породы ,350689.0,
141,8.,ОсОО “ Капитал-Строй” Карасуйский район,№000049 от 28.03.23г,Промышленные отходы ,20.0,
142,"","","",ТБО,"",
143,"","","",Итого:,2.0,
144,"","","","",22.0,
145,9. ,ОсОО “ Ош-Азия” Карасуйский район,№000050 от 28.03.23г,Промышленные отходы (битый кирпич),18.0,
146,"","","",ТБО ,"",
147,"","","",Итого:,"",
148,"","","","",3.0,
149,"","","","",21.0,
150,10. ,ОсОО “ КТМК” г.Ош,№000052 от 31.03.23г,Медицинские отходы(обезвреженные),3.0,
151,"","","",ТБО,"",
152,"","","",Итого:,15.0,
153,"","","","","",
154,"","","","",18.0,
155,"","","",Всего: ,391633.7,
