25, Джети-Огуз ,12719,5988.83811620410415343940258026123046875,2775,21.817752968000629465450401767157018184661865234375,9944,78.1822470319993811926906346343457698822021484375
26, Иссык-Куль ,12767,5701.849612281663212343119084835052490234375,3846,30.12453982924727569070455501787364482879638671875,8921,69.8754601707527172038680873811244964599609375
27, Тонский  ,9339,5948.4762822572010918520390987396240234375,2310,24.734982332155478701452011591754853725433349609375,7029,75.2650176678445177458343096077442169189453125
28, Тюпский ,8988,5539.718291054739893297664821147918701171875,2842,31.619937694704049135907553136348724365234375,6146,68.380062305295950864092446863651275634765625
29,Таласская область ,32629,5702.65536792423881706781685352325439453125,5208,15.961261454534309223163290880620479583740234375,27421,84.038738545465690776836709119379520416259765625
30, Бакай-Атинский,7282,5668.435457291952843661420047283172607421875,1182,16.23180444932710742023118655197322368621826171875,6100,83.7681955506728996851961710490286350250244140625
31, Кара-Бууринский,8123,5533.272805613689342862926423549652099609375,1445,17.788994213960361179260871722362935543060302734375,6678,82.211005786039635268025449477136135101318359375
32, Манасский,3891,5553.325623233102305675856769084930419921875,877,22.539193009509123299949351348914206027984619140625,3014,77.4608069904908660419096122495830059051513671875
33, Таласский ,13333,5868.118952973823979846201837062835693359375,1704,12.7803195079877003337287533213384449481964111328125,11629,87.2196804920123014426280860789120197296142578125
34,гор. Ош ,26961,5877.00563777307979762554168701171875,9375,34.77244909313452581045567058026790618896484375,17586,65.22755090686547418954432941973209381103515625
35,Ошская область ,145336,5653.1552884350749081932008266448974609375,37443,25.763059393405622898853835067711770534515380859375,107893,74.23694060659437354843248613178730010986328125
36, Алайский ,11535,6177.2756827048115155776031315326690673828125,3420,29.64889466840052278939765528775751590728759765625,8115,70.351105331599484316029702313244342803955078125
37, Араванский,16025,5450.3267394695785696967504918575286865234375,3852,24.03744149765990556488759466446936130523681640625,12173,75.9625585023400873296850477345287799835205078125
38, Кара-Кульджинский,11926,6160.85368103303699172101914882659912109375,3544,29.716585611269497491093716234900057315826416015625,8382,70.283414388730506061619962565600872039794921875
39, Кара-Сууйский,43526,5396.5194826080960410763509571552276611328125,11908,27.3583605201488779812279972247779369354248046875,31618,72.6416394798511220187720027752220630645751953125
40, Ноокатский ,29727,5754.732700911628853646107017993927001953125,5226,17.579977797961447549823787994682788848876953125,24501,82.420022202038552450176212005317211151123046875
41, Узгенский,27584,5469.3366081786543873022310435771942138671875,8550,30.9962296983758704982392373494803905487060546875,19034,69.0037703016241295017607626505196094512939453125
42, Чон-Алай  ,5013,6525.08438061041306355036795139312744140625,943,18.81109116297626115965613280422985553741455078125,4070,81.188908837023745945771224796772003173828125
43,Баткенская область ,64175,6009.485656408258364535868167877197265625,22481,35.0307752239968834828687249682843685150146484375,41694,64.9692247760031165171312750317156314849853515625
44, г. Кызыл-Кия ,6720,5615.1866071428567011025734245777130126953125,1640,24.40476190476190510025844560004770755767822265625,5080,75.5952380952380877943141967989504337310791015625
45, г. Сулюкта ,2633,6123.95214584124551038257777690887451171875,870,33.04215723509305036031946656294167041778564453125,1763,66.95784276490695674510789103806018829345703125
46, Баткенский,13722,6407.4396589418456642306409776210784912109375,3752,27.342952922314534447423284291289746761322021484375,9970,72.657047077685461999863036908209323883056640625
47, Кадамжайский  ,23691,5981.934194419822233612649142742156982421875,8366,35.31298805453547373645051266066730022430419921875,15325,64.687011945464519158122129738330841064453125
48, Лейлекский  ,17409,5868.196450112011007149703800678253173828125,7853,45.1088517433511384524535969831049442291259765625,9556,54.8911482566488615475464030168950557708740234375
49,Джалал-Абадская область ,135869,5656.2189049746448290534317493438720703125,29951,22.04402770315524406896656728349626064300537109375,105918,77.955972296844748825606075115501880645751953125
50, г. Джалал-Абад ,8962,6101.6874581566617052885703742504119873046875,1335,14.8962285204195499233037480735220015048980712890625,7627,85.103771479580444747625733725726604461669921875
51, г. Таш-Кумыр  ,4600,5975.5060869565213579335249960422515869140625,756,16.434782608695652328378855600021779537200927734375,3844,83.565217391304344118907465599477291107177734375
52, г. Кара-Куль ,3159,7069.1234567901237824116833508014678955078125,197,6.23615068059512456244419809081591665744781494140625,2962,93.7638493194048834311615792103111743927001953125
53, г. Майли-Суу ,3283,6358.44501979896449483931064605712890625,676,20.5909229363387140665508923120796680450439453125,2607,79.4090770636612859334491076879203319549560546875
54, Ала-Букинский,12789,5471.1839080459767501452006399631500244140625,3586,28.039721635780750830235774628818035125732421875,9203,71.960278364219249169764225371181964874267578125
55, Аксыйский ,16226,5612.5112781954885576851665973663330078125,4825,29.736225810427708182714923168532550334930419921875,11401,70.2637741895722882645713980309665203094482421875
56, Базар-Коргонский,18004,5280.1121972894916325458325445652008056640625,4494,24.9611197511664073545034625567495822906494140625,13510,75.0388802488335926454965374432504177093505859375
57, Ноокенский,16131,5534.78519620606311946175992488861083984375,2878,17.84142334635174620416364632546901702880859375,13253,82.15857665364825379583635367453098297119140625
58, Тогуз-Торо ,3677,6205.6431873810170145588926970958709716796875,691,18.792493880881153245354653336107730865478515625,2986,81.207506119118846754645346663892269134521484375
59, Токтогульский,12760,5692.2712382445142793585546314716339111328125,2985,23.39341692789968618626517127268016338348388671875,9775,76.6065830721003067083074711263179779052734375
60, Сузакский,32805,5496.504435299497345113195478916168212890625,6517,19.865874104557232016077250591479241847991943359375,26288,80.13412589544276443120907060801982879638671875
61, Чаткал ,3473,6328.6269507630286170751787722110748291015625,1011,29.110279297437376300194955547340214252471923828125,2462,70.8897207025626272525187232531607151031494140625
62,"",,,,,,
63,"",,,,,,
64,"",,,,,,
