﻿_id,№,Айдаркенский городской кенеш,Поступило,Израсходовано
78,3.0,"Политическая партия ""Нур""",145689.00,145689.00
79,4.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",831420.00,829550.00
80,5.0,Политическая партия Справедливости и развития «Ыйман Нуру»,460000.00,459267.00
81,"",Всего:,2976279.00,2972494.00
82,"","","",""
83,№,Исфанинский городской кенеш,Поступило,Израсходовано
84,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",20200.00,20000.00
85,2.0,"Политическая партия ""Бутун Кыргызстан""",70200.00,69920.00
86,3.0,"Политическая партия ""ЗАМАНДАШ""",100050.00,98537.00
87,4.0,"Политическая партия ""Мурас""",56000.00,55340.00
88,5.0,"НДПК ""НАРОДНО-ДЕМОКРАТИЧЕСКАЯ ПАРТИЯ КЫРГЫЗСТАНА""",41100.00,41000.00
89,6.0,"Политическая партия ""Нур""",63200.00,63150.00
90,7.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",50100.00,50020.00
91,8.0,"Политическая партия ""РЕСПУБЛИКА""",29002.20,28700.00
92,9.0,Политическая партия «Ынтымак»,151050.00,150775.00
93,"",Всего:,580902.20,577442.00
94,"","","",""
95,№,Кадамжайский городской кенеш,Поступило,Израсходовано
96,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",42800.00,42770.00
97,2.0,"Политическая партия Государственного единства и патриотизма ""Бир Бол""",30200.00,30150.00
98,3.0,"Политическая партия ""Бутун Кыргызстан""",47900.00,40420.00
99,4.0,"Политическая партия ""ЖАНЫ-ДООР""",25000.00,24990.00
100,5.0,"Политическая партия ""ЗАМАНДАШ""",39200.00,39020.00
101,6.0,"Политическая партия ""Калыс""",29200.00,29020.00
102,7.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",50600.00,50570.00
103,8.0,"Политическая партия ""Социал-демократы""",20200.00,20020.00
104,9.0,"Политическая партия ""Улуу-Журт""",20200.00,20150.00
105,10.0,Политическая партия Справедливости и развития «Ыйман Нуру»,24400.00,24350.00
106,11.0,Политическая партия «Ынтымак»,101920.00,101890.00
107,"",Всего:,431620.00,423350.00
108,"","","",""
109,№,Каиндинский городской кенеш,Поступило,Израсходовано
110,1.0,"Политическая партия ""Сильное общество""",75500.00,75325.00
111,2.0,"Политическая партия ""Народная Патриотическая партия Кыргызстана ""ТЫНЧТЫК""""",55470.00,55100.00
112,3.0,"Политическая партия ""Демократическая партия ""Столица""",132967.00,129543.00
113,4.0,"Политическая партия ""Улуу-Журт""",56170.00,55785.00
114,5.0,Политическая партия Справедливости и развития «Ыйман Нуру»,63000.00,62837.00
115,6.0,"Политическая партия ""Партия Труда""",56225.00,56175.00
116,"",Всего:,439332.00,434765.00
117,"","","",""
118,№,Кантский городской кенеш,Поступило,Израсходовано
119,1.0,"Политическая партия ""Ак Шумкар""",37520.00,37090.00
120,2.0,"Политическая партия ""БИРГЕ-ВМЕСТЕ""",585035.00,584085.00
121,3.0,Политическая партия «Калк Ынтымагы»,108500.00,108338.00
122,4.0,"Политическая партия ""Кыргызстан""",150500.00,149955.00
123,5.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",227100.00,225473.00
124,6.0,"Политическая партия ""Патриот ынтымагы""",123112.00,122896.80
125,7.0,"Политическая партия ""РЕСПУБЛИКА""",165500.00,153948.00
126,8.0,"Политическая партия ""Социал-демократы""",118870.00,118840.00
127,9.0,"Политическая партия ""Улуу-Журт""",140000.00,139990.00
128,10.0,"Политическая партия ""Партия Труда""",1531410.00,1525810.00
129,"",Всего:,3187547.00,3166425.80
130,"","","",""
131,№,Каракольский городский кенеш,Поступило,Израсходовано
132,1.0,Народная политическая партия «АСМАН АЛА - ТОО»,511000.00,510025.83
133,2.0,"Политическая партия ""Ата-Журт Кыргызстан""",118320.00,118114.95
134,3.0,"Политическая партия ""БИРГЕ-ВМЕСТЕ""",717170.00,716577.18
135,4.0,"Политическая партия ""ЗАМАНДАШ""",190000.00,210769.64
136,5.0,"Политическая партия ""Социалистическая партия Кыргызстана""",397600.00,395514.15
137,6.0,"Политическая партия ""Народная Патриотическая партия Кыргызстана ""ТЫНЧТЫК""""",154900.00,154470.00
138,7.0,"Политическая партия ""Партия Зеленых Кыргызстана""",55600.00,55000.00
139,8.0,"Политическая партия ""МЕКЕН ЫНТЫМАГЫ""",66200.00,56157.00
140,9.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",79900.00,95849.07
141,10.0,"Политическая партия ""РЕСПУБЛИКА""",268220.00,268220.00
142,11.0,"Политическая партия ""Реформа""",34200.00,34200.00
143,12.0,"Политическая партия ""Социал-демократы""",183730.00,183375.00
144,13.0,Политическая партия «Табылга»,270206.00,321528.26
145,14.0,"Политическая партия ""Чоӊ казат""",40200.00,38655.00
146,15.0,Политическая партия Справедливости и развития «Ыйман Нуру»,194200.00,183830.00
147,16.0,Политическая партия «Ынтымак»,173960.00,173686.00
148,17.0,"Политическая партия ""Партия Труда""",787620.00,787620.00
149,"",Всего:,4243026.00,4303592.08
150,"","","",""
151,№,Кара-Кульский городской кенеш,Поступило,Израсходовано
152,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",55250.00,52589.00
153,2.0,"Политическая партия ""БИРГЕ-ВМЕСТЕ""",419650.00,418659.24
154,3.0,"Политическая партия ""ЗАМАНДАШ""",141000.00,140359.80
155,4.0,"Политическая партия ""МЕКЕН ЫНТЫМАГЫ""",20250.00,20000.00
156,5.0,Политическая партия Справедливости и развития «Ыйман Нуру»,60814.00,60014.00
157,6.0,Политическая партия «Ынтымак»,68700.00,67836.00
158,7.0,Политическая партия «Энергетиков»,33550.00,32530.00
159,"",Всего:,799214.00,791988.04
160,"","","",""
161,№,Кеминский городской кенеш,Поступило,Израсходовано
162,1.0,"Политическая партия ""Адилет""",35100.00,34868.00
163,2.0,Народная политическая партия «АСМАН АЛА - ТОО»,27040.00,27000.00
164,3.0,"Политическая партия ""ЗАМАНДАШ""",40950.00,40686.00
165,4.0,"Политическая партия ""Народная Патриотическая партия Кыргызстана ""ТЫНЧТЫК""""",20020.00,20000.00
166,5.0,"Политическая партия ""Кыргызстан""",40250.00,40000.00
167,6.0,"Политическая партия ""ОРДО""",20150.00,20000.00
168,7.0,"Политическая партия ""Патриот ынтымагы""",45250.00,45045.00
169,8.0,"Политическая партия ""Социал-демократы""",129190.00,128110.00
170,9.0,"Политическая партия ""Партия Труда""",698600.00,698031.00
171,"",Всего:,1056550.00,1053740.00
172,"","","",""
173,№,Кербенский городской кенеш,Поступило,Израсходовано
174,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",72000.00,71150.00
175,2.0,"Политическая партия ""Бутун Кыргызстан""",95200.00,95120.00
176,3.0,"Политическая партия ""Онугуу Прогресс""",30000.00,29890.00
177,4.0,"Политическая партия ""РЕСПУБЛИКА""",20150.00,20150.00
178,5.0,Политическая партия «Ынтымак»,130150.00,130070.00
179,"",Всего:,347500.00,346380.00
180,"","","",""
181,№,Кок-Жангакский городской кенеш,Поступило,Израсходовано
182,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",28010.00,7560.00
183,2.0,"Политическая партия ""Партия коммунистов Кыргызстана""",24450.00,24450.00
184,3.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",40150.00,25520.00
185,"",Всего:,92610.00,57530.00
186,"","","",""
187,№,Кочкор-Атинский городской кенеш,Поступило,Израсходовано
188,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",95000.00,94881.00
189,2.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",56650.00,56530.00
190,3.0,"Политическая партия ""РЕСПУБЛИКА""",50400.00,50300.00
191,4.0,"Политическая партия ""Народная партия Улуттар биримдиги""",118300.00,117793.00
192,5.0,Политическая партия «Ынтымак»,100345.00,100304.00
193,"",Всего:,420695.00,419808.00
194,"","","",""
195,№,Кызыл-Кийский городской кенеш,Поступило,Израсходовано
196,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",300280.00,299887.00
197,2.0,"Политическая партия ""Ата-Журт""",124300.00,124298.00
198,3.0,"Политическая партия Государственного единства и патриотизма ""Бир Бол""",195150.00,194988.00
199,4.0,"Политическая партия ""Бутун Кыргызстан""",100250.00,99825.00
200,5.0,"Политическая партия ""ЗАМАНДАШ""",70300.00,70300.00
201,6.0,"НДПК ""НАРОДНО-ДЕМОКРАТИЧЕСКАЯ ПАРТИЯ КЫРГЫЗСТАНА""",275800.00,274919.00
202,7.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",101020.00,101020.00
203,8.0,"Политическая партия ""Социал-демократы""",73460.00,68713.00
204,9.0,"Политическая партия ""Улуу-Журт""",119100.00,118488.00
205,10.0,Политическая партия Справедливости и развития «Ыйман Нуру»,401000.00,400260.00
206,11.0,Политическая партия «Ынтымак»,131640.00,130570.00
207,12.0,"Политическая партия ""Партия Труда""",144500.00,142552.00
208,"",Всего:,2036800.00,2025820.00
209,"","","",""
210,№,Майлуу-Суйский городской кенеш,Поступило,Израсходовано
211,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",103000.00,102444.00
212,2.0,"Политическая Социалистическая партия ""Ата-Мекен""",26650.00,26570.00
213,3.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",90970.00,90672.00
214,4.0,Политическая партия Справедливости и развития «Ыйман Нуру»,42000.00,40000.00
215,5.0,Политическая партия «Ынтымак»,70030.00,69500.00
216,"",Всего:,332650.00,329186.00
217,"","","",""
218,№,Нарынский городской кенеш,Поступило,Израсходовано
219,1.0,"Политическая партия ""Власть народу""",145500.00,144170.00
220,2.0,"Политическая партия ""ЗАМАНДАШ""",27320.00,26879.00
221,3.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",90500.00,89985.00
222,4.0,"Политическая партия ""ОРДО""",328000.00,316831.00
223,5.0,"Политическая партия ""Патриот ынтымагы""",97700.00,97250.00
224,6.0,"Политическая партия ""РЕСПУБЛИКА""",41000.00,40300.00
225,7.0,"Политическая партия ""Социал-демократы""",115600.00,113038.15
226,8.0,Политическая партия «Улуу Кыргызстан»,193672.00,192119.00
227,9.0,Политическая партия Справедливости и развития «Ыйман Нуру»,143950.00,143050.00
228,"",Всего:,1183242.00,1163622.15
229,"","","",""
230,№,Ноокатский городской кенеш,Поступило,Израсходовано
231,1.0,"Политическая партия ""Аманат""",25000.00,24250.00
232,2.0,"Политическая партия ""Ата-Журт Кыргызстан""",38000.00,37960.00
233,3.0,"Политическая партия Государственного единства и патриотизма ""Бир Бол""",135350.00,135155.00
234,4.0,"Политическая партия ""ЗАМАНДАШ""",23000.00,22040.00
235,5.0,"Политическая партия ""Партия Труда""",143500.00,143430.00
236,"",Всего:,364850.00,362835.00
237,"","","",""
238,№, Узгенский городской кенеш,Поступило,Израсходовано
239,1.0,"Политическая партия ""Аманат""",86020.00,86020.00
240,2.0,"Политическая партия ""Ата-Журт Кыргызстан""",116000.00,113724.00
241,3.0,"Политическая партия ""ЗАМАНДАШ""",40300.00,40000.00
242,4.0,"Политическая партия ""Кыргызстан""",20200.00,20150.00
243,5.0,"НДПК ""НАРОДНО-ДЕМОКРАТИЧЕСКАЯ ПАРТИЯ КЫРГЫЗСТАНА""",119000.00,113870.00
244,6.0,"Политическая партия ""Нур""",90200.00,65003.00
245,7.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",193000.00,191975.00
246,"",Всего:,664720.00,630742.00
247,"","","",""
248,№,Орловский городской кенеш,Поступило,Израсходовано
249,1.0,"Политическая партия ""ЗАМАНДАШ""",34700.00,34689.72
250,2.0,"Политическая партия ""Народная Патриотическая партия Кыргызстана ""ТЫНЧТЫК""""",47150.00,46690.00
251,3.0,"Политическая партия ""Патриот ынтымагы""",60239.00,59879.00
252,4.0,"Политическая партия ""Социал-демократы""",74200.00,73560.00
253,5.0,"Политическая партия ""Партия Труда""",266450.00,266031.00
254,"",Всего:,482739.00,480849.72
255,"","","",""
256,№,Ошский городской кенеш,Поступило,Израсходовано
257,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",4045220.00,4043277.00
258,2.0,"Политическая партия Государственного единства и патриотизма ""Бир Бол""",1372080.00,1370983.00
259,3.0,"Политическая партия ""Бутун Кыргызстан""",720940.00,719960.00
260,4.0,"Политическая партия ""Ишеним""",909886.00,909046.00
261,5.0,"Политическая партия ""РЕСПУБЛИКА""",525710.00,525084.95
262,6.0,"Политическая партия ""Народная партия Улуттар биримдиги""",2560780.00,2559584.00
263,7.0,"Политическая партия ""Улуу-Журт""",138000.00,137800.00
264,8.0,Политическая партия Справедливости и развития «Ыйман Нуру»,1381970.00,1379845.00
265,9.0,Политическая партия «Ынтымак»,579503.00,578503.00
266,"",Всего:,12234089.00,12224082.95
267,"","","",""
268,№,Сулюктинский городской кенеш,Поступило,Израсходовано
269,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",105200.00,105190.00
270,2.0,"Политическая партия ""ЖАНЫ-ДООР""",121000.00,121000.00
271,3.0,"Политическая партия ""ЗАМАНДАШ""",120000.00,118220.00
272,4.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",320150.00,191822.00
273,5.0,"Политическая партия ""РЕСПУБЛИКА""",95000.00,75065.00
274,6.0,Политическая партия Справедливости и развития «Ыйман Нуру»,85200.00,85190.00
275,7.0,Политическая партия «Ынтымак»,221000.00,219725.00
276,"",Всего:,1067550.00,916212.00
277,"","","",""
278,№,Таласский городской кенеш,Поступило,Израсходовано
279,1.0,"Политическая партия ""Айкол""",41000.00,26160.00
280,2.0,"Политическая партия ""Аманат""",610650.00,610570.00
281,3.0,"Политическая партия ""АСЫЛ МУРАС-ЖАШТАР""",347300.00,345026.99
282,4.0,"Политическая партия ""Ата-Журт Кыргызстан""",617650.00,617620.00
283,5.0,"Политическая партия ""Ишеним""",84520.00,84408.20
284,6.0,"Политическая партия ""Кыргызстан""",450100.00,449610.00
285,7.0,"Политическая партия ""РЕСПУБЛИКА""",228020.00,227940.00
286,8.0,"Политическая партия ""Социал-демократы""",222200.00,222079.00
287,9.0,"Политическая партия ""Улуу-Журт""",55550.00,55400.00
288,10.0,Политическая партия Справедливости и развития «Ыйман Нуру»,120020.00,120020.00
289,11.0,Политическая партия «Ынтымак»,393160.00,391698.20
290,"",Всего:,3170170.00,3150532.39
291,"","","",""
292,№,Токмокский городской кенеш,Поступило,Израсходовано
293,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",230500.00,229365.00
294,2.0,"Политическая партия ""БИРГЕ-ВМЕСТЕ""",875900.00,875516.27
295,3.0,"Политическая партия ""РЕСПУБЛИКА""",132700.00,131540.26
296,4.0,"Политическая партия ""Эл биримдиги""",483145.00,482665.00
297,5.0,"Политическая партия ""Партия Труда""",743500.00,742525.40
298,"",Всего:,2465745.00,2461611.93
299,"","","",""
300,№,Чолпон-Атинский городской кенеш,Поступило,Израсходовано
301,1.0,"Политическая партия ""Ата-Журт""",27720.00,27560.00
302,2.0,"Политическая Социалистическая партия ""Ата-Мекен""",100000.00,99755.00
303,3.0,"Политическая партия ""БИРГЕ-ВМЕСТЕ""",356744.00,356529.00
304,4.0,"Политическая партия ""Социал-демократы""",121145.00,120818.11
305,5.0,Политическая партия «Табылга»,52320.00,52159.40
306,6.0,Политическая партия «Улуу Кыргызстан»,20100.00,20020.00
307,7.0,"Политическая партия ""Чоӊ казат""",42150.00,41950.00
308,"",Всего:,720179.00,718791.51
309,"","","",""
310,№,Шопоковский городской кенеш,Поступило,Израсходовано
311,1.0,"Политическая партия ""Ата-Журт Кыргызстан""",63463.00,63443.00
312,2.0,Политическая партия «Буткул жаштар саясий партиясы»,39800.00,39610.00
313,3.0,"Политическая партия ""Ишеним""",61150.00,60460.00
314,4.0,"Политическая партия ""ӨНҮГҮҮ-ПРОГРЕСС""",68150.00,67386.00
315,5.0,"Политическая партия ""ОРДО""",71000.00,64170.00
316,6.0,"Политическая партия ""РЕСПУБЛИКА""",120710.00,120630.00
317,7.0,"Политическая партия ""Социал-демократы""",64150.00,64102.50
318,"",Всего:,488423.00,479801.50
