43,Баткенская область ,64070,6022.490572810987941920757293701171875,23375,36.4835336351,40695,63.5164663649133700573656824417412281036376953125
44, г. Кызыл-Кия ,6647,5680.497367233338081859983503818511962890625,1635,24.5975628103,5012,75.402437189709644371760077774524688720703125
45, г. Сулюкта ,2640,6141.231439393939581350423395633697509765625,923,34.9621212121,1717,65.037878787878781849940423853695392608642578125
46, Баткенский,13782,6286.4481207371936761774122714996337890625,3889,28.2179654622,9893,71.782034537802928753080777823925018310546875
47, Кадамжайский  ,23458,6034.3901014579250841052271425724029541015625,8675,36.9809872964,14783,63.01901270355529049993492662906646728515625
48, Лейлекский  ,17543,5910.9219061734029310173355042934417724609375,8253,47.0444051759,9290,52.95559482414638097225179080851376056671142578125
49,Джалал-Абадская область ,134255,5682.3008305091061629354953765869140625,31531,23.4859036907,102724,76.5140963092622286012556287460029125213623046875
50, г. Джалал-Абад ,8846,6180.2508478408317387220449745655059814453125,1380,15.6002713091,7466,84.399728690933756070080562494695186614990234375
51, г. Таш-Кумыр  ,4522,6060.2233524988942008349113166332244873046875,787,17.4038036267,3735,82.5961963732861619291725219227373600006103515625
52, г. Кара-Куль ,3137,7079.57156518967167357914149761199951171875,207,6.59866114122,2930,93.401338858782281704407068900763988494873046875
53, г. Майли-Суу ,3252,6323.8440959409590504947118461132049560546875,689,21.1869618696,2563,78.81303813038130101631395518779754638671875
54, Ала-Букинский,12570,5539.84693715194953256286680698394775390625,3801,30.2386634845,8769,69.7613365155131219808026799000799655914306640625
55, Аксыйский ,16124,5705.7621557926077002775855362415313720703125,5376,33.34160258,10748,66.6583974199950404226910904981195926666259765625
56, Базар-Коргонский,17679,5255.2474121839468352845869958400726318359375,4607,26.0591662424,13072,73.9408337575654712736650253646075725555419921875
57, Ноокенский,15939,5565.72720998807926662266254425048828125,2987,18.7401970011,12952,81.2598029989334378342391573823988437652587890625
58, Тогуз-Торо ,3665,6245.76480218280994449742138385772705078125,724,19.7544338336,2941,80.2455661664392891907482407987117767333984375
59, Токтогульский,12459,5520.7183562083637298201210796833038330078125,3092,24.8174010755,9367,75.1825989244722592275138595141470432281494140625
60, Сузакский,32612,5555.813504231571641867049038410186767578125,6830,20.9432110879,25782,79.05678891205690206334111280739307403564453125
61, Чаткал ,3450,6351.8649275362322441651485860347747802734375,1051,30.4637681159,2399,69.536231884057968954948591999709606170654296875
62,"",,,,"",,
63,"",,,,"",,
64,Начальник УВП ,,,,Н.У. Шамаев,,
