﻿_id,№,"Входящий №, дата",Наименование хоз.субъекта,№ Бланка,Разрешение,Объем т/г,Срок действия,Район
42,40,01-05/30 от 12.01.2023,ЧП «Бейшеева А.К»,138,М(в)-4 от 06.03.2023,2.371,,""
43,41,01-05/56 от 17.01.2023,ЗАО  РН « Кыргызнефтепродукт»,140,М(в)-5 от 06.03.2023,13.23,,""
44,42,01-05/77 от 18.01.2023,ЧП «Мысаков А.В»,145,М(в)-6 от 09.03.2023,2.425,,""
45,43,01-05/78 от 18.01.2023,ЧП «Мысаков А.В»,146,М(в)-7 от 09.03.2023,2.425,,""
46,44,01-05/74 от 18.01.2023,ОАО «Ак-Сут»,148,М(в)-8 от 09.03.2023,31.5099848,,""
47,45,01-05/109 от 20.01.2023,ОсОО «ИК Гефест»,155,М(в)-9 от 11.03.2023,55.7512,,""
48,46,01-05/137 от 24.01.2023,ЗАО «Береке»,167,М(в)-10 от 14.03.2023,0.322144,,""
49,47,01-05/120 от23.01.2023,ЗАО «Урсус»,172,М(в)-11 от 14.03.2023,45.720689,,""
50,48,01-05/529 от 27.03.2023,ОсОО «БКЗ»,193,М(в)-12 от 27.03.2023,36.89487,,""
51,49,01-05/1028 от 05.06.2023,ОсОО «ИК ТЯнхэ Ляньмэн»,436,М(в)-13 от 07.06.2023,37.9322,,""
52,50,1439 от 28.11.2022 ,Филиал «Аффинажный завод»,54,Ж(в)-1 от 20.02.2023,17.254834,,Жайылский 
53,51,1464 от 05.12.2022,ОсОО «АККА-Транс Сервис»,62,Ж(в)-2 от 22.02.2023,0.5314,,""
54,52,01-05/1535 от 15.12.2022,ОсОО «Жайыл Милк»,67,Ж(в)-3 от 24.02.2023,4.9455,,""
55,53,01-05/159 от 27.01.2023,ОсОО «Ак-Темир компани»,68,Ж(в)-4 от 24.02.2023,1.3805,,""
56,54,01-05/113 от 23.01.2023,ОсОО «Айлана»,142,Ж(в)-5 от 06.03.2023,0.239042,,""
57,55,01-05/157 от 26.01.2023,ОсОО «Кара-Балта жол курулуш»,152,Ж(в)-6 от 11.03.2023,17.260868,,""
58,56,01-05/106 от 20.01.2023,ГП «Кара-Балтинский спирт завод»,153,Ж(в)-7 от 11.03.2023,57.3081557,,""
59,57,01-05/109 от 20.01.2023,ОсОО «ИК Гефест»,156,Ж(в)-8 от 11.03.2023,7.8158,,""
60,58,01-05/354 от 21.02.2023,ОсОО «Стюарт Эссей энд И.Л.»,165,Ж(в)-9 от 13.03.2023,1.034595,,""
61,59,2 от 02.12.2022,ЧП «Мырсалиева А.Ч.»,169,Ж(в)-10 от 15.03.2023,0.135729,,""
62,60,14-4—34 от 25.11.2022,ОсОО «ПВ компания Колос»,168,Ж(в)-11 от 15.03.2023,7.112434,,""
63,61,01-05/486 от 16.03.2023,ЗАО «СУ №4»,185,Ж(в)-12 от 17.03.2023,12.375024,,""
64,62,01-05/470 от 15.03.2023,ОсОО «Голден Магнат»,186,Ж(в)-13 от 22.03.2023,0.10829,,""
65,63,01-05/588 от 30.03.2023,ОсОО «Пласт-Карс»,200,Ж(в)-14 от 04.04.2023,0.07913,,""
66,64,36 от 30.01.2023,ОсОО «Информационо иссслед центр»,301,Ж(в)-15 от 04.04.2023,5.800369,,""
67,65,27 от 30.03.2023,ОсОО «Даймонд Гласс»,302,Ж(в)-16 от 04.04.2023,6.74059,,""
68,66,008/03 от 30.03.2023,ОсОО «Кирпичный завод Жайыл»,303,Ж(в)-17 от 04.04.2023,11.87173,,""
69,67,01-05/622 от 04.04.2023,ЧП « Осмоналиев Р.Е»,305,Ж(в)-18 от 05.04.2023,0.1724,,""
70,68,01-05/625 от 04.04.2023,ЧП «Маринина А.А.»,306,Ж(в)-19 от 05.04.2023,19.509,,""
71,69,01-05/624 от 04.04.2023,ИП «Прокопенко С.Н»,307,Ж(в)-20 от 05.04.2023,0.0027,,""
72,70,01-05/623 от 04.04.2023,ЧП «Тойчубеков К.О»,308,Ж(в)-21 от 05.04.2023,0.88424,,""
73,71,01-05/675 от 11.04.2023,ОсОО «Нуристан»,313,Ж(в)-22 от 19.04.2023,1.49809,,""
74,72,01-05/620 от 04.04.2023,ОсОО «Технобазис»,314,Ж(в)-23 от 19.04.2023,1.78252,,""
75,73,01-05/673 от 11.04.2023,ИП «Баратов А.С-К»,316,Ж(в)-24 от 24.04.2023,0.95795,,""
76,74,01-05/753 от 20.04.2023,МП «Кара-Балтинский водоконал»,315,Ж(в)-25 от 24.04.2023,0.00662,,""
77,75,1477 от 12.07.2022,ОсОО «Россия Нефть»,325,Ж(в)-26 от 10.05.2023,0.4176,2023-12-31T00:00:00,""
78,76,01-05/1538 от 15.12.2022,ОсОО «Пльфазар»,66,П (в)-1 от 24.02.2023,7.95097,,Панфиловский 
79,77,01-05/157 от 26.01.2023,ОАО «Каинды -Кант»,161,П (в)-2 от 13.03.2023,338.9692,,""
80,78,01-05/122 от 23.01.2023,ИП «Чалакеева Т.Т»,171,П (в)-3 от 14.03.2023,5.1354004,,""
81,79,01-05/515 от 23.03.2023,ОсОО «Маеталл-Кен»,190,П (в)-4 от 24.03.2023,37.29492,,""
82,80,01-05/503 от 22.03.2023,ОсОО «Алтын-Жар»,192,П (в)-5 от 24.03.2023,4.54007,,""
83,81,1324 от 24.10.2022,ВЧасть полевая почта,51,Ы (в)-1 от 20.02.2023,0.9883,,Ыссыкатинский 
84,82,01-05/1498 от 21.12.2022,ОсОО  «КШПЗ»,56,Ы (в)-2 от 21.02.2023,40.6955,,""
85,83,01-05/14 от 22.12.2022,ОсОО «Монтажник»,57,Ы (в)-3 от 21.02.2023,0.618114,,""
86,84,01-05/1520 от 15.12.2022,ОАО «КЦЗ»,64,Ы (в)-4 от 22.02.2023,16377.131733,,""
87,85,01-05/1526 от 15.12.2022,ОсОО «Кант ТШП»,65,Ы (в)-5 от 24.02.2023,144.0268,,""
88,86,01-05/150 от 17.01.2023,ГПНК Кыргыз Темир Жол,73,Ы (в)-6 от 25.02.2023,-,,""
89,87,01-05/1638 от 27.12.2022,ИП «Лябахова Л.А»,79,Ы (в)-7 от 28.02.2023,0.001233,,""
90,88,01-05/1627 от 6.12.2022,Кантское предприятие теплоснобжения,83,Ы (в)-8 от 28.02.2023,65.8424845,,""
91,89,01-05/229 от 02.02.2023,ОсОО «Поиск»,87,Ы (в)-9 от 28.02.2023,0.01534,,""
92,90,01-05/230 от 02.02.2023,ОсОО «Нью Софт»,89,Ы (в)-10 от 28.02.2023,15.84204,,""
93,91,01-05/308 от 14.02.2023,ОсОО «Кант Курулуш»,91,Ы (в)-11 от 01.03.2023,23.534065,,""
94,92,01-05/224 от 02.02.2023,ОсОО «Партнер Нефть»,92,Ы (в)-12 от 02.03.2023,-,,""
95,93,01-05/221 от 01.02.2023,ОсОО «Умут и Ко»,94,Ы (в)-13 от 02.03.2023,25.036174,,""
96,94,01-05/15 от 10.01.2023,ОсОО «Шнос»,95,Ы (в)-14 от 02.03.2023,6.0279,,""
97,95,01-05/13 от 10.01.2023,ОсОО «Алтын Ажыдаар»,96,Ы (в)-15 от 02.03.2023,0.05331,,""
98,96,01-05/21 от 10.01.2023,ОсОО «Маркетинг Сервис»,10,Ы (в)-16 от 02.03.2023,0.0081,,""
99,97,01-05/31 от 11.01.2023,ОсОО «Абдыш Ата»,134,Ы (в)-17 от 03.03.2023,48.22892,,""
100,98,1444 от 28.11.2022,ЧП «Дадаев Ш Р»,143,Ы (в)-18 от 06.03.2023,0.00706,,""
101,99,01-05/160 от 26.01.2023,ОсОО «Ды ФА»,144,Ы (в)-19 от 06.03.2023,1.3805,,""
102,100,01-05/176 от 27.01.2023,ОсОО «Силикат»,147,Ы (в)-20 от 09.03.2023,44.07739,,""
103,101,01-05/109 от 20.01.2023,ОсОО «ИК Гефест»,157,Ы (в)-21от 11.03.2023,7.6356,,""
104,102,01-05/173 от 27.01.2023,ОсОО «ППЗ Три Т»,160,Ы (в)-22 от 13.03.2023,3.077,,""
105,103,01-05/152 от 26.01.2023,ОсОО «Адал Азык»,163,Ы (в)-23,1.480025,,""
106,,"","",, от 13.03.2023,"",,""
107,104,01-05/141 от 24.01.2023,ЗАО «Кум Шагыл»,170,Ы (в)-24,42.58807,,""
108,,"","",, от 14.03.2023,"",,""
109,105,01-05/186 от 30.01.2023,ИП «Ледневой ,174,Ы (в)-25,0.0814,,""
110,,"",И.А»,, от 14.03.2023,"",,""
111,106,01-05/133 от 24.01.2023,ОАО «Таш-Темир»,173,Ы (в)-26,72.74543,,""
112,,"","",, от 14.03.2023,"",,""
113,107,01-05/,ЗАО «Тоо-Таш»,178,Ы (в)-27,0.6529,,""
114,,"","",, от 15.03.2023,"",,""
115,108,01-05/420 от 09.03.23,ОАО «Кыргыз лифт»,179,Ы (в)-28,0.013148,,""
116,,"","",, от 15.03.2023,"",,""
117,109,01-05/328 от 16.02.2023,ОсОО «Шах Расул»,181,Ы (в)-29,12.0996,,""
118,,"","",, от 16.03.2023,"",,""
119,110,01-05/200 от 30.01.2023,ИП «Дрога Л.А»,187,Ы (в)-30,0.05554,,""
120,,"","",, от 22.03.2023,"",,""
121,111,01-05/525 от 23.03.2023,ОсОО «Анан Сары Таш»,191,Ы (в)-31,0.268655,,""
122,,"","",, от 24.03.2023,"",,""
123,112,01-05/577 от 30.03.2022,ОсОО «КАС Импульс»,196,Ы (в)-32,0.47297016,,""
124,,"","",, от 30.03.2023,"",,""
125,113,01-05/565 от 29.03.2022,ОсОО «Швын Фа»,197,Ы (в)-33,0.258134,,""
126,,"","",, от 30.03.2023,"",,""
127,114,01-05/601 от 31.03.2023,Ип «Лоба Ш.Д»,198,Ы (в)-34,15.39864,,""
128,,"","",, от 03.03.2023,"",,""
129,115,01-05/617 от 04.04.2023,ОсОО «Аква Сервис»,304,Ы (в)-35,0.19,,""
130,,"","",, от 05.04.2023,"",,""
131,116,01-05/630 от 05.04.2023,ОсОО «Метролог»,309,Ы (в)-36 от 06.04.2023,0.7008,,""
132,,"","",,"","",,""
133,117,01-05/281 от 09.02.2023,ОсОО «Кыргыз Каганат»,199,Ы (в)-37 от 03.04.2023,39.1605,,""
134,,"","",,"","",,""
135,118,01-05/770 от 225.04.2023,ОсОО «Мега Текстиль»,318,Ы (в)-38 от 28.04.2023,1.304,,""
136,,"","",,"","",,""
137,119,01-05/562 от29.03.2023,ОсОО «Сталь Пром»,319,Ы (в)-39 от,0.41,,""
138,,"","",,2023-05-02 00:00:00,"",,""
139,120,01-05/842 от 04.05.2023,ОсОО «Чу Прокси»,324,Ы (в)-40 от,20.79484,,""
140,,"","",,2023-05-11 00:00:00,"",,""
141,,"","",,"","",,""
142,,"","",,"","",,""
143,121,01-05/567 от 29.03.2023,ОсОО «Метпром Компани»,322,Ы (в)-41 от,17.68968,,""
144,,"","",,2023-05-11 00:00:00,"",,""
145,,"","",,"","",,""
146,122,01-05/830 от 03.05.2023,ОсОО « Каусар Наим»,321,Ы (в)-42 от,0.41,,""
147,,"","",,2023-05-11 00:00:00,"",,""
148,,"","",,"","",,""
149,123,01-05/831 от03.05.2023,ОсОО «Нур Кей Джи Металл»,320,Ы (в)-43 от,3.644929,,""
150,,"","",,2023-05-11 00:00:00,"",,""
151,124,01-05/564 от 29.03.2023,ОсОО «Темир Пром»,326,Ы (в)-44 от,16.14155,,""
152,,"","",,2023-05-11 00:00:00,"",,""
153,125,01-05/905 от 16.05.2023,ОсОО «ЖБИ-Стройиндустрия»,434,Ы (в)-44 от,74.955214,,""
154,,"","",,2023-06-07 00:00:00,"",,""
155,126,1472 от 07.12.2022,ОсОО «Интергласс»,5,Ч (в)-1 от 20.02.2023,504.606876,,Чуйский 
156,127,01-05/1519 от 14.12.2022,ОсОО «Глобал Азия Пропертиз»,63,Ч (в)-2 от 22.02.2023,11.3565,,""
157,128,01-05/1512 от 13.12.2022,ОсОО «Газ пром нефть Азия» Запад,71,Ч (в)-3 от,7.3929,,""
158,,"","",,2023-02-24 00:00:00,"",,""
159,129,01-05/1512 от 13.12.2022,ОсОО «Газ пром нефть Азия» Восток,72,Ч (в)-4 от,21.049466,,""
160,,"","",,2023-02-24 00:00:00,"",,""
161,130,01-05/65 от 18.01.2023,"ГП НК Кыргыз Темир жол, Джель Арык",75,Ч (в)-5 от,10.1975664,,""
162,,"","",,2023-02-25 00:00:00,"",,""
163,131,01-05/1643 от 26.02.2022,ИП Быков В.П,84,Ч (в)-6 от,0.3633,,""
164,,"","",,2023-02-28 00:00:00,"",,""
165,132,01-05/1652 от 22.12.2022,ОсОО «Золотой Поток»,85,Ч (в)-7 от,4.0,,""
166,,"","",,2023-02-28 00:00:00,"",,""
167,133,01-05/27 от 11.01.2023,МП «Токмок водоканал»,99,Ч (в)-8 от 02.03.2023,0.08208,,""
168,,"","",,"","",,""
169,134,01-05/217 от 01.02.2023,ОсОО «Мост-Групп»,132,Ч (в)-9 от 03.03.2023,1.364294,,""
170,135,01-05/100 от 20.02.2023,ОсОО «Чуй Гласс»,139,Ч (в)-10 от,47.1143,,""
171,,"","",,2023-03-06 00:00:00,"",,""
172,136,01-05/161 от 26.02.2023,ОсОО «Бай Темир ПРО»,141,Ч (в)-11 от,1.3805,,""
173,,"","",,2023-03-06 00:00:00,"",,""
174,137,01-05/170 от 27.01.2023,ОсОО «Аю-Фарм»,149,Ч (в)-12 от,3.715,,""
175,,"","",,2023-03-10 00:00:00,"",,""
176,138,01-05/109 от 20.01.2023,ОсОО «ИК Гефест»,158,Ч (в)-13 от,7.8158,,""
177,,"","",,2023-03-11 00:00:00,"",,""
178,,"","",,"","",,""
179,139,01-05/143 от 24.01.2023,ОАО «Железобетон»,164,Ч (в)-14 от,1.2402286,,""
180,,"","",,2023-03-13 00:00:00,"",,""
181,,"","",,"","",,""
182,140,01-05/127 от 23.01.2023,ИП «Касиев Б.Ш»,182,Ч (в)-15 от,1.66842273,,""
183,,"","",,2023-03-16 00:00:00,"",,""
184,141,01-05/905 от 16.05.2023,ОсОО «Восход Тех Сервис»,329,Ч (в)-16 от,15.117,,""
185,,"","",,2023-03-25 00:00:00,"",,""
186,,"","",,"","",,""
187,142,01-05/852 от 11.05.2023,ОсОО «Максат Инжиринг»,330,Ч (в)-17 от 25.03.2023,17.9,,""
188,143,01-05/917 от 18.05.2023,ОсОО «Централ Азия Поли Мет»,331,Ч (в)-18 от,3.73647,,""
189,,"","",,2023-05-31 00:00:00,"",,""
190,144,1468 от 06.12.2022,ОсОО «Алтынкен»,1809,К (в)-1,415.71197,,Кеминский
191,,"","",,2023-01-13 00:00:00,"",,""
192,145,01-05/231 от 02.03.2023,ОсОО «Джет Ски»,133,К (в)-2 от,0.091329,,""
193,,"","",,2023-03-03 00:00:00,"",,""
194,,"","",,"","",,""
195,146,01-05/283 от 09.02.2023,ОсОО «Триумф Клуб»,189,К (в)-3 от 23.03.2023,0.836237,,""
196,,"","",,"","",,""
