﻿_id,id_sp,in_number,in_date,registration_number,name_object,publik_place,publik_date,subject_sp,object_name_use,object_avtor_use,owner_imushest_prav,adress_kontact,number_svid,date_svid,iden,status_sp
20,20,2/98,1998-06-17T00:00:00,980002.11,«Буранный полустанок» (худ.фильм),"","","","","","","",3,2011-09-29T00:00:00,"",1
21,21,3,1999-07-09T00:00:00,990003.11,Коллекция рекламных джинглов №1-29 на МС группы «Аян» (фонограмма),"","","","","","","",6,1999-09-22T00:00:00,"",1
22,22,30,2005-12-20T00:00:00,20050008.11,“Воспоминания” CD (фонограмма),"","","","","","","",27,2006-03-01T00:00:00,"",1
23,23,31,2005-12-26T00:00:00,20050009.11,“Раз и навсегда” CD (фонограмма),"","","","","","","",28,2006-01-16T00:00:00,"",1
24,24,32,2006-06-01T00:00:00,20060001.11,“Муундан муунга” CD (фонограмма),"","","","","","","",29,2006-01-17T00:00:00,"",1
25,25,33,2006-12-18T00:00:00,20060002.11,“Верю и жду” передача (видеозапись на CD),"","","","","","","",30,2007-06-18T00:00:00,"",1
26,26,34,2007-06-09T00:00:00,20070001.11,“Произведения для комуза” (аудиозапись исполнений на CD,"","","","","","","",31,2007-09-25T00:00:00,"",1
27,27,35,2009-02-24T00:00:00,20090001.11,“Элдик казына” (народные мелодии в трех частях) (фонограмма),"","","","","","","",32,2009-03-27T00:00:00,"",1
28,28,36,2009-03-08T00:00:00,20090002.11,“Миң кыял” (видеозапись исполнения на CD),"","","","","","","",33,2009-11-09T00:00:00,"",1
29,29,37,2009-03-08T00:00:00,20090003.11,“Алтын балалык” (видеозапись исполнения на CD),"","","","","","","",34,2009-11-09T00:00:00,"",1
30,30,38,2009-03-08T00:00:00,20090004.11,“Лучница” (видеозапись исполн. циркового трюка на CD),"","","","","","","",35,2009-12-11T00:00:00,"",1
31,31,39,2016-06-05T00:00:00,20160039.11,“Тай туяк” (видеозапись исполнения степ-танцев на CD),"","",Жумагулов Аскарбек Жумагулович -постановщик танцев,"","","","",36,2016-05-16T00:00:00,"",1
32,32,40,2017-11-05T00:00:00,20170040.11,“Краски Востока” (видеозапись исполнения номеров клоунады и пантомимы),KG,"",Абдуллаев Хамдам Пазылжанович,"","",Абдуллаев Хамдам Пазылжанович,"",37,2017-05-18T00:00:00,"",1
33,33,41,2021-09-17T00:00:00,20210041.11,Когда ты где-то  рядом (Видеозапись исполнения на CD),KG,10.08.2021 г.,Гавазова Сабира Джемаловна,Когда ты где-то рядом,Гавазова Сабира Джемаловна,Гавазова Сабира Джемаловна,"",38,2021-06-10T00:00:00,P22,1
34,34,5,2000-04-25T00:00:00,20000001.11,Киргизская фольклорная музыка. «Ордо сахна» на CD. 12 произв. (фонограмма),"","","","","","","",7,2000-03-05T00:00:00,"",1
35,35,6,2000-06-21T00:00:00,20000002.11,Музыка к фольк-рок-балету “Шаман” на МС (фонограмма),"","","","","","","",8,2000-12-07T00:00:00,"",1
36,36,7,2000-07-08T00:00:00,20000003.11,“2000 дорог”. Альбом на МС. 7 песен (фонограмма),"","","","","","","",9,2000-08-15T00:00:00,"",1
37,37,8,2000-06-09T00:00:00,20000004.11,“Ты мне нужна”. Альбом на МС. (фонограмма),"","","","","","","",11,2000-04-10T00:00:00,"",1
38,38,9,2000-09-13T00:00:00,20000005.11,Музыкальное произведение для балетного спектакля на МС “Саймалуу таш” (фонограмма),"","","","","","","",10,2000-09-15T00:00:00,"",1
