﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
22,2,2,Кредит СФР,239609.050629072007723152637481689453125,215886.161503364914096891880035400390625,82130.427765754327992908656597137451171875,81262.83803196987719275057315826416015625,867.58932308800694954697974026203155517578125,0.000410696435876297511434473985758586422889493405818939208984375
23,1,2,Кредит Туркменистана,114588.319999999992433004081249237060546875,10000,0,0,0,0
24,315,318,Кредит Турции,1486193.949429176747798919677734375,698690.67577927536331117153167724609375,1011663.8169339275918900966644287109375,775982.52020819974131882190704345703125,197310.97879907677997834980487823486328125,38370.3179266518782242201268672943115234375
25,1,1,Кредит Франции,301652.539750399999320507049560546875,257244.631418911623768508434295654296875,0.000381553618164360490265518688346446651848964393138885498046875,0,0.000381553618164360490265518688346446651848964393138885498046875,0
26,1,1,Кредит Швейцарии,580863.818985215970315039157867431640625,144319.5267800000146962702274322509765625,389107.662325465120375156402587890625,385279.6830256828689016401767730712890625,1223.161648114137051379657350480556488037109375,2604.81765166810646405792795121669769287109375
27,31,35,Кредит Японии,5521671.81744813732802867889404296875,4836825.0152205340564250946044921875,1286020.02951465547084808349609375,763161.64257694431580603122711181640625,399271.400121188140474259853363037109375,123586.986816523523884825408458709716796875
28,3,29,Иностранные кредиты,6892684.090610201470553874969482421875,2931597.48720999993383884429931640625,8159011.2823609970510005950927734375,5057939.928590978495776653289794921875,2995356.60971235297620296478271484375,105714.74405766566633246839046478271484375
29,3,4,Задолженность Дэбис,130830.7435143500915728509426116943359375,81841.706264624997857026755809783935546875,42338.306925642697024159133434295654296875,38436.69522099682944826781749725341796875,3765.203374173715928918682038784027099609375,136.408330472153778600841178558766841888427734375
30,19,22,Грант Нидерландов,103529.80508738665957935154438018798828125,15759.668949876629994832910597324371337890625,48829.04026773551595397293567657470703125,30155.064547008252702653408050537109375,11574.57239257497349171899259090423583984375,7099.4033281522833931376226246356964111328125
31,1011,1143,Кредит ЮСАИД,470058.0649500004947185516357421875,169684.24088000008487142622470855712890625,306678.35137657145969569683074951171875,301500.1581326559535227715969085693359375,0,5178.1932439155161773669533431529998779296875
32,1,20,Кредит ЕврАзЭС,978545.336380000226199626922607421875,361350.595330000040121376514434814453125,714999.967944153933785855770111083984375,713422.42469000001437962055206298828125,1577.54325252500666465493850409984588623046875,0.000001628977226134156428241531004708075869302774663083255290985107421875
33,1,1,Кредит ЕИБ ,0,0,0,0,0,0
34,1,2,Кредит ЕАБР,403554.6868342080269940197467803955078125,81680.188000000009196810424327850341796875,405370.6820754336076788604259490966796875,403554.6868342080269940197467803955078125,1815.995241225586141808889806270599365234375,0
