﻿_id,№,Наименование проекта,Наименование МСУ,Факт общий
38,"",Итого по Тогуз-Булак,"",2655.08000000000038198777474462985992431640625
39,20.0,Капитальный ремонт и асфальтирование ул. Ж.Ташполотова в с. Ак-Арык,Кулунду,2482.09999999999990905052982270717620849609375
40,"",Итого по Кулунду,"",2482.09999999999990905052982270717620849609375
41,"",Кадамжайский район,"",9010.29999999999927240423858165740966796875
42,21.0,"Капитальный ремонт здания детского сада им. ""Келечек-Уч-Коргон"" в с. Разъезд",Уч-Коргон,1959.200000000000045474735088646411895751953125
43,"",Итого по Уч-Коргон,"",1959.200000000000045474735088646411895751953125
44,22.0,Асфальтирование ул. Тургунова 660 м. в с.Кыргыз-Кыштак,Кыргыз-Кыштак,1992.399999999999863575794734060764312744140625
45,23.0,Капитальный ремонт здания дома культуры в с.Кайтпас,Кыргыз-Кыштак,1867.700000000000045474735088646411895751953125
46,"",Итого по Кыргыз-Кыштак,"",3860.09999999999990905052982270717620849609375
47,24.0,Строительство мини -футбольного поля на территории школы гимназии им.Охна на участке Жоокесек,Орозбеков,1471.59999999999990905052982270717620849609375
48,"",Итого по Орозбеков,"",1471.59999999999990905052982270717620849609375
49,25.0,Строительство столовой СШ Н.Ирисов им.Таш-Добо в с.Гулдуромо,Халмион,1719.399999999999863575794734060764312744140625
50,"",Итого по Халмион,"",1719.399999999999863575794734060764312744140625
51,"",Джалал-Абадская область,"",96849.800000000002910383045673370361328125
52,"",Сузакский район,"",13055.600000000000363797880709171295166015625
53,26.0,Асфальтирование дороги ул. К.Ташбаева и А.Мадаминова в с.Ладан-Кара,Ырыс,1871.6999999999998181010596454143524169921875
54,"",Итого по Ырыс,"",1871.6999999999998181010596454143524169921875
55,27.0,Асфальтирование ул.  Ломоносова ,г.Кок-Жангак,2415.1999999999998181010596454143524169921875
56,"",Итого по г.Кок-Жангак,"",2415.1999999999998181010596454143524169921875
57,28.0,Асфальтирование ул. К.Абдурасулова в с.Ынтымак,Таш-Булак,2405.70000000000027284841053187847137451171875
58,"",Итого по Таш-Булак,"",2405.70000000000027284841053187847137451171875
59,29.0,"Асфальтирование улиц Т.Азимбаева, К.Матиева, О.Шайымкулова в с.Жерге-Тал",Кок-Арт,2428
60,30.0,Асфальтирование улиц Азимбай Болуш в с.Жалгыз-Жангак,Кок-Арт,2460
61,"",Итого по Кок-Арт,"",4888
62,31.0,Завершение строительства детского сада на 50 мест в с. Орто-Азия,Кызыл-Туу,1475
63,"",Итого по Кызыл-Туу,"",1475
64,"",Чаткалский район,"",5659.899999999999636202119290828704833984375
65,32.0,Капитальный ремонт  и пристройка котельной СШ им. А Баймырзаева ,Каныш-Кыя,793.1000000000000227373675443232059478759765625
66,33.0,Благоустройство и устройство металлического ограждения СШ им.М.Исмаилова в с.Айгыр-Жол,Каныш-Кыя,1117.40000000000009094947017729282379150390625
67,34.0,Капитальный ремонт здания ГСВ №6,Каныш-Кыя,1690.700000000000045474735088646411895751953125
68,"",Итого по Каныш-Кыя,"",3601.1999999999998181010596454143524169921875
69,35.0,"Ограждение территории и замена кровли детского сада ""Керемет -Коч""",Чаткал,973.200000000000045474735088646411895751953125
70,36.0,Строительство веранды и замена кровли ФАП в с.Курулуш,Чаткал,335.90000000000003410605131648480892181396484375
71,37.0,"Капитальный ремонт здания муниципального учреждения ""МТС-Чаткал""",Чаткал,749.6000000000000227373675443232059478759765625
72,"",Итого по Чаткал,"",2058.70000000000027284841053187847137451171875
73,"",г.Джалал-Абад,"",6044.20000000000072759576141834259033203125
74,38.0,"Строительство санузла на 5 очков на территории ДТЦ ""Ариет""",г.Джалал-Абад,441.3999999999999772626324556767940521240234375
75,39.0,Капитальный ремонт  детского сада №17,г.Джалал-Абад,973.8000000000000682121026329696178436279296875
76,40.0,Капитальный ремонт фассада здания корпуса №2 школы гимназии №14 им.С.Давлетова ,г.Джалал-Абад,308.1000000000000227373675443232059478759765625
77,41.0,Капитальный ремонт фассада здания и замена оконных блоков СШ №19,г.Джалал-Абад,829.8999999999999772626324556767940521240234375
78,42.0,"Капитальный ремонт жилого здания , летней кухни, столовой детского дома ""Ак-Бермет""",г.Джалал-Абад,799.8999999999999772626324556767940521240234375
79,43.0,Замена оконных блоков СШ №7  ,г.Джалал-Абад,1037.100000000000136424205265939235687255859375
80,44.0,Замена оконных блоков школы-гимназии №9,г.Джалал-Абад,1654
81,"",Итого по Джалал-Абад,"",6044.20000000000072759576141834259033203125
82,"",Аксыйский район ,"",7602.70000000000072759576141834259033203125
83,45.0,Строительство столовой для  начальной школы им.А.Жолдошева в уч.Шынаа,Ак-Жол,718.3999999999999772626324556767940521240234375
84,"",Итого по Ак-Жол,"",718.3999999999999772626324556767940521240234375
85,46.0,Ограждение  парка им.Токтогула,г.Кербен,1836.59999999999990905052982270717620849609375
86,47.0,Реконструкция кровли СШ №27 им.А.Жоробекова ,г.Кербен,1477.59999999999990905052982270717620849609375
87,"",Итого по г.Кербен,"",3314.1999999999998181010596454143524169921875
88,48.0,Капитальный ремонт здания столовой  СШ №3 им.А.Молдокеева  в с.Сыны,Кара-Жыгач,541.5
89,"",Итого по Кара-Жыгач,"",541.5
90,49.0,Строительство мини-футбольного поля для СШ им.К.Кенжебаева в с.Кызыл-Кол,Кара-Суу,829.299999999999954525264911353588104248046875
91,"",Итого по Кара-Суу,"",829.299999999999954525264911353588104248046875
92,50.0,Замена окон и дверей здания СШ им.С.Айтиева ,Кызыл-Туу,2199.29999999999972715158946812152862548828125
93,"",Итого по Кызыл-Туу,"",2199.29999999999972715158946812152862548828125
94,"",Тогуз-Тороузский район,"",14378.29999999999927240423858165740966796875
95,51.0,Устройство черногравийного покрытия (1200 м) ул. М.Исакова в с.Казарман,Каргалык,2366.899999999999636202119290828704833984375
96,52.0,Устройство черногравийного покрытия (500 м) ул. А.Кашкариева в с.Казарман,Каргалык,400
97,53.0,Устройство черногравийного покрытия (922 м) ул. Ж.Акимбаева в с.Казарман,Каргалык,0
98,"",Итого по Каргалык,"",2766.899999999999636202119290828704833984375
99,54.0,Строительство мини -футбольного поля на территории СШ им. Э.Касымалиева в с.Табылгыты,Сары-Булун,1550.3000000000001818989403545856475830078125
100,"",Итого по Сары-Булун,"",1550.3000000000001818989403545856475830078125
101,55.0,Засыпка и гравировка дорог (2605 м) в с. К.Маркса ,Атай,1422.59999999999990905052982270717620849609375
102,"",Итого по Атай,"",1422.59999999999990905052982270717620849609375
103,56.0,Засыпка и гравировка дорог (3956 м) в с. Кош-Булак,Тогуз-Торо,2728.09999999999990905052982270717620849609375
104,57.0,Устройство черногравийного покрытия (1200м) ул.Тобок в с.Казарман,Тогуз-Торо,3000
105,"",Итого по Тогуз-Торо,"",5728.100000000000363797880709171295166015625
106,58.0,Устройство черногравийного покрытия (1200м) ул. Д.Залимтороева в с.Атай,Атай,2910.40000000000009094947017729282379150390625
107,"",Итого по Атай,"",2910.40000000000009094947017729282379150390625
108,"",Токтогульский район,"",9862.100000000000363797880709171295166015625
109,59.0,Завершение строительства детского сада в с.Чолпон-Ата,Чолпон-Ата,2025
110,"",Итого по Чолпон-Ата,"",2025
111,60.0,Строительство мини-футбольного поля в с.Бел-Алды,Бел-Алды,1542.5
112,"",Итого по Бел-Алды,"",1542.5
113,61.0,Перепрофилирование здания ФАП под детский сад в с.Кара-Суу,Жаны-Жол,2270.5
114,62.0,Гравийное покрытие внутренних дорог с.Кара-Суу,Жаны-Жол,1811.700000000000045474735088646411895751953125
115,"",Итого по Жаны-Жол,"",4082.3000000000001818989403545856475830078125
116,63.0,Строительство тратуара по ул.Токтогул,г.Токтогул,2212.40000000000009094947017729282379150390625
117,"",Итого по Токтогул,"",2212.40000000000009094947017729282379150390625
118,"",Ала-Букинский район ,"",11588.889999999999417923390865325927734375
119,64.0,Строительство мини -футбольного поля на территории СШ им.Ж.Бешимова в с.Орукту-Сай,Орукту,2359.7899999999999636202119290828704833984375
120,"",Итого по Орукту,"",2359.7899999999999636202119290828704833984375
121,65.0,Капитальный ремонт отопительной системы СШ №19 им.М.Алымбекова в с.Айры-Там,Первомай,1379.799999999999954525264911353588104248046875
122,"",Итого по Первомай,"",1379.799999999999954525264911353588104248046875
123,66.0,Капитальный ремонт и асфальтирование ул. им.Ч.Асанова в с.Ала-Бука,Ала-Бука,2972.40000000000009094947017729282379150390625
124,67.0,Асфальтирование улицы им.К.Шарипова  в с.Ала-Бука,Ала-Бука,2059.90000000000009094947017729282379150390625
125,"",Итого по Ала-Бука,"",5032.3000000000001818989403545856475830078125
126,68.0,Ограждение территории и замена дверных блоков  СШ им.А.Атамова в с.Баястан,Ак-Коргон,872.3999999999999772626324556767940521240234375
127,69.0,Капитальный ремонт здания СШ им.А.Юсубалиева в с.Ак-Коргон,Ак-Коргон,1944.600000000000136424205265939235687255859375
128,"",Итого по Ак-Коргон,"",2817
129,"",Ноокенский район,"",14121.89999999999781721271574497222900390625
130,70.0,Капитальный ремонт  детского сада №8 Казипа ,Арал,1818
131,"",Итого по Арал,"",1818
132,71.0,Капитальный ремонт  детского сада №18 Чабалекей,Достук,2773.90000000000009094947017729282379150390625
133,"",Итого по Достук,"",2773.90000000000009094947017729282379150390625
134,72.0,Строительство котельной и благоустройство территории детского сада в с.Жазгак,Момбеков,2147.79999999999972715158946812152862548828125
135,"",Итого по Момбеков,"",2147.79999999999972715158946812152862548828125
136,73.0,Строительство мини -футбольного поля на территории СШ №32 им.Дуйшенбаева ,Бурганды,1779.6999999999998181010596454143524169921875
137,"",Итого по Бурганды,"",1779.6999999999998181010596454143524169921875
138,74.0,Капитальный ремонт здания детского сада №25 Бакыт,Достук,2397.09999999999990905052982270717620849609375
139,"",Итого по Достук,"",2397.09999999999990905052982270717620849609375
140,75.0,"Замена кровли, оконных и дверных блоков  СШ №30 им.Паяза",Сакалды,1580.40000000000009094947017729282379150390625
141,"",Итого по Сакалды,"",1580.40000000000009094947017729282379150390625
142,76.0,Строительство мини -футбольного поля на территории Кочкор-Атинского колледжа по ул.Транспортная ,г.Кочкор-Ата,1625
143,"",Итого по г.Кочкор-Ата,"",1625
144,"",Базар-Коргонский район,"",9302.5
145,77.0,Капитальный ремонт  дома культуры в с.Кызыл-Ай,Сейдикум,1723.100000000000136424205265939235687255859375
146,78.0,Металическое ограждение и строительство  туалета СШ №9 им.Ж.Асанова в с.Кызыл-Ай,Сейдикум,2191.6999999999998181010596454143524169921875
147,"",Итого по Сейдикум,"",3914.8000000000001818989403545856475830078125
148,79.0,Строительство допольнительного корпуса к административному зданию айыл окмоту,Талдуу-Булак,1968
149,"",Итого по Талдуу-Булак,"",1968
150,80.0,Ограждение территории СШ им.Б.Абдурахманова в с.Колмо,Акман,801.1000000000000227373675443232059478759765625
151,"",Итого по Акман,"",801.1000000000000227373675443232059478759765625
152,81.0,Асфальтирование ул.Арстанбап в с.Арстанбап,Арстанбап,2618.59999999999990905052982270717620849609375
153,"",Итого по Арстанбап,"",2618.59999999999990905052982270717620849609375
154,"",г.Таш-Кумыр,"",5233.6999999999998181010596454143524169921875
155,82.0,"Капитальный ремонт блоков 1 и 2 детского сада №6 ""Наристе""",г.Таш-Кумыр,1952.399999999999863575794734060764312744140625
156,83.0,Капитальный ремонт здания борцовского зала ,г.Таш-Кумыр,1096.700000000000045474735088646411895751953125
157,84.0,Строительство мини -футбольного поля в с.Тендик,г.Таш-Кумыр,2184.59999999999990905052982270717620849609375
158,"",Итого по г.Таш-Кумыр,"",5233.6999999999998181010596454143524169921875
159,"",Нарынская область,"",44646.7399999999979627318680286407470703125
160,"",Жумгалский район,"",5458.29999999999927240423858165740966796875
161,85.0,Капитальный ремонт здания СШ им.Таш-Добо,Таш-Добо ,1436.59999999999990905052982270717620849609375
162,"",итого Таш-Добо,"",1436.59999999999990905052982270717620849609375
163,86.0,"Капитальный ремонт  детского сада им. ""Кызарт""",Жаны-Арык ,2263.29999999999972715158946812152862548828125
164,"",Итого по Жаны-Арык,"",2263.29999999999972715158946812152862548828125
165,87.0,Капитальный ремонт конторы МСУ,Мин-куш ,1758.40000000000009094947017729282379150390625
166,"",Итого по Мин-Куш,"",1758.40000000000009094947017729282379150390625
167,"",Кочкорский район,"",5655.239999999999781721271574497222900390625
168,88.0,Строительство универсальной детско-игровой площадки в с. Кок-Жар,Кок-Жар,2349.59999999999990905052982270717620849609375
169,"",Итого по Кок-Жар,"",2349.59999999999990905052982270717620849609375
170,89.0,Стрительство мини- футбольного поля в с. Кара-Суу,Ак-Кыя,1667.0399999999999636202119290828704833984375
171,"",Итого по Ак-Кыя,"",1667.0399999999999636202119290828704833984375
172,90.0,Капитальный ремонт фельдшерско акушерского пункта №8 в с. Дон-Алыш,Талаа-Булак,1638.59999999999990905052982270717620849609375
173,"",Итого по Талаа-Булак,"",1638.59999999999990905052982270717620849609375
174,"",Нарынский район,"",8515.70000000000072759576141834259033203125
175,91.0,Завершение строительства клуба в с. Ак-Булун,Чет-Нура,2534.6999999999998181010596454143524169921875
176,"",Итого по Чет-Нура,"",2534.6999999999998181010596454143524169921875
177,92.0,Капитальный ремонт сельского клуба им. Ж.Сарыкова в с. Жылан-Арык,Сары-Ой,1297.700000000000045474735088646411895751953125
178,"",Итого по Сары-Ой,"",1297.700000000000045474735088646411895751953125
179,93.0,Капитальный ремонт  №4 ГСМ в с. Казан-Куйган,Казан-Куйган,1978.59999999999990905052982270717620849609375
180,"",Итого по Казан-Куйган,"",1978.59999999999990905052982270717620849609375
181,94.0,Капитальный ремонт СШ им. А.Алсеитова в с. Орук-Там,Орток,2704.6999999999998181010596454143524169921875
182,"",Итого по Орток,"",2704.6999999999998181010596454143524169921875
183,"",Ат-Башинский район,"",6265.100000000000363797880709171295166015625
184,95.0,Капитальный ремонт здания сельской управы в с. Ача-Кайында ,Ача-Кайынды,2222
185,"",Итого по Ача-Кайынды,"",2222
186,96.0,Капитальный ремонт здания сельской управы Калинин ,Ак-Талаа,2242.49999999999954525264911353588104248046875
187,"",Итого по Ак-Талаа,"",2242.49999999999954525264911353588104248046875
188,97.0,Ремонт детского сада им. “Тамчы-Булак” в с. Ак-Моюн ,Ак-Моюн,1800.59999999999990905052982270717620849609375
189,"",Итого по Ак-Моюн,"",1800.59999999999990905052982270717620849609375
190,"",Ак-Талинский район,"",12683.399999999999636202119290828704833984375
191,98.0,"Замена дверей и окон на пластиковые, установка чугунных радиаторов и оконное перекрытие на подвале СШ им. Н.Жыргалбековой в с. Конорчок",Конорчок,1975.90000000000009094947017729282379150390625
192,"",Итого Конорчок,"",1975.90000000000009094947017729282379150390625
193,99.0,"Капитальный ремонт здания детского сада""Жамал апа"" в с. Кара-Бургон. ",Кара-Бургон,2349.100000000000363797880709171295166015625
194,"",Итого Кара-Бургон,"",2349.100000000000363797880709171295166015625
195,100.0,"Капитальный ремонт  детского сада ""Байгончок Келечеги""  с. Байгончок ",Угут,1849.90000000000009094947017729282379150390625
196,"",Итого по Угут,"",1849.90000000000009094947017729282379150390625
197,101.0,Строительство детской площадки ,Терек,350.6000000000000227373675443232059478759765625
198,"",Итого по Терек,"",350.6000000000000227373675443232059478759765625
199,102.0,Строительство мини-футбольного поля по ул.Т.Токтомуратова в с.Кок-Жар ,Кок-Жар,2006.299999999999954525264911353588104248046875
200,"",Итого Кок-Жар,"",2006.299999999999954525264911353588104248046875
201,103.0,Строительство мини-футбольного поля в с. Кара-Бургон,Кара-Бургон,2410.20000000000027284841053187847137451171875
202,"",Итого Кара-Бургон,"",2410.20000000000027284841053187847137451171875
203,104.0,Строительство мини-футбольного поля,Кызыл-Белес,1741.40000000000009094947017729282379150390625
204,"",Итого По Кызыл-Белес,"",1741.40000000000009094947017729282379150390625
205,"",г. Нарын,"",6069.0000000000009094947017729282379150390625
206,105.0,"Капитальный ремонт тротуара по ул.Ленина, от ул.Мырзабекова до ул. Достук",г. Нарын,2044.100000000000136424205265939235687255859375
207,106.0,"Строительство тротуара и установка лотков на северной стороне по ул. Ленина, от ул. Опорной до лицея им. У. Асанова ",г. Нарын,1327.8000000000001818989403545856475830078125
208,107.0,"Укладка брусчатки и лотков по ул.Молдоева, от участка 10 школы до ул. Алтын балалык ",г. Нарын,1309.40000000000009094947017729282379150390625
209,108.0,"Капитальный ремонт здания муниципального предприятия ""Таза-Нарын""",г. Нарын,1387.700000000000045474735088646411895751953125
210,"",Итого по Нарын,"",6069.0000000000009094947017729282379150390625
211,"",Иссыкульская область,"",65276.0699999999997089616954326629638671875
212,"",Иссыкульский район,"",7072.389999999999417923390865325927734375
213,109.0,Капитальный ремонт здания клуба,Орукту,1979.490000000000009094947017729282379150390625
214,"",Итого по Орукту,"",1979.490000000000009094947017729282379150390625
215,110.0,Замена окон и кровельного покрытия здания а\о,Семеновка,466.09999999999996589394868351519107818603515625
216,"",Итого по Семеновка,"",466.09999999999996589394868351519107818603515625
217,111.0,Строительство мини-футбольного поля в с. Темир,Темир,2156
218,"",Итого по Темир,"",2156
219,112.0,Капитальный ремонт кровли СШ в с. Бает,Чон-Сары-Ой,402.40000000000003410605131648480892181396484375
220,"",Итого по Чон-Сары-Ой,"",402.40000000000003410605131648480892181396484375
221,113.0,Капитальной ремонт административного здания Тору-Айгырского а\о,Тору-Айгыр,1511.399999999999863575794734060764312744140625
222,114.0,Замена окон и дверей и ремонт отопительной системы  дома культуры им. Б.Минжылкыева,Тору-Айгыр,557
223,"",Итого по Тору-Айгыр,"",2068.399999999999636202119290828704833984375
224,"",Тюпский район,"",11437
225,115.0,Строительство мини-футбольного поля в с. Кен-Суу,Санташ,1730.3000000000001818989403545856475830078125
226,"",итого по Санташ,"",1730.3000000000001818989403545856475830078125
227,116.0,"Капитальный ремонт  котельной, отделка фасада, замена окон и дверей сантехнические работы и благоустройство территории  СШ им.А.Сопиева в с. Тасма ",Карасаев,2182.59999999999990905052982270717620849609375
228,"",Итого по Карасаев,"",2182.59999999999990905052982270717620849609375
229,117.0,Капитальный ремонт внутренних помещений (левое крыло 2 этаж) детского сада Байэл,Ак-Булак,2740
230,"",Итого по Ак-Булак,"",2740
231,118.0,Капитальный ремонт помещений СШ им.С.Исмаева в с. Ой-Булак,Кутургу,1275.399999999999863575794734060764312744140625
232,"",Итого по Кутургу,"",1275.399999999999863575794734060764312744140625
233,119.0,Капитальный ремонт помещений СШ №4 им. Ж.Мукамбаева в с. Курменты,Сары-Булак,1893
234,"",Итого по Сары-Булак,"",1893
235,120.0,Капитальный ремонт корпуса №1 и кладка брусчатки перед школьными зданиями корпусов №1 и №2 СШ им. К.Мамытова в с. Чон-Тогузбай,Карасаев,1615.700000000000045474735088646411895751953125
236,"",Итого по Карасаев,"",1615.700000000000045474735088646411895751953125
237, ,Ак-Сууйский район,"",15450.1800000000002910383045673370361328125
238,121.0,Строительство мини-футбольного поля в с. Тегизчил,Кара-Жал,2392.90000000000009094947017729282379150390625
239,"",Итого по Кара-Жал,"",2392.90000000000009094947017729282379150390625
240,122.0,Наружная отделка  СШ им. Т.Асанбаева в селе Жыргалан,Жыргалан,2063.3800000000001091393642127513885498046875
241,"",Итого по Жыргалан,"",2063.3800000000001091393642127513885498046875
242,123.0,Строительство мини- футбольного поля в. с. Отрадное ,Отрадное,2576.20000000000027284841053187847137451171875
243,"","","",2576.20000000000027284841053187847137451171875
244,124.0,"Замена окон и дверей , частичный отделочный ремонт  дома культуры им.М.Носинова в с.Каракол",Каракол,764.6000000000000227373675443232059478759765625
245,"",Итого по Каракол,"",764.6000000000000227373675443232059478759765625
246,125.0,Капиталный ремонт дома культуры в с. Тегизчил,Кара-Жал,2388.3000000000001818989403545856475830078125
247,"",Итого по Кара-Жал,"",2388.3000000000001818989403545856475830078125
248,126.0,Капитальный ремонт  детского сада в с. Токтогул,Ак-Булун,2892.29999999999972715158946812152862548828125
249,127.0,Капитальный ремонт школы им Б.Мамытова корпус №1 с. Ак-Булак,Ак-Булун,2372.49999999999954525264911353588104248046875
250,"",Итого по Ак-Булун,"",5264.79999999999927240423858165740966796875
251,"",Тонский район,"",10551.899999999999636202119290828704833984375
252,128.0,Капитальный ремонт спорткомплекса им. Намазбек баатыра в с. Боконбаево,Кун-Чыгыш,819.299999999999954525264911353588104248046875
253,"",Итого Кун-Чыгыш,"",819.299999999999954525264911353588104248046875
254,129.0,Капитальный ремонт детского садика №6 в с. Бар-Булак,Ак-Терек,168.80000000000001136868377216160297393798828125
255,"",Итого Ак-Терек,"",168.80000000000001136868377216160297393798828125
256,130.0,Капитальный ремонт СШ им. Каралаева в с. Ак-Олон,Кок-Мойнок,971.299999999999954525264911353588104248046875
257,"",Итого Кок-Мойнок,"",971.299999999999954525264911353588104248046875
258,131.0,Капитальный ремонт десткого сада в с. Торт-Куль,Торт-Куль,256.6000000000000227373675443232059478759765625
259,"",Итого по Торт-Куль,"",256.6000000000000227373675443232059478759765625
260,132.0,"Реконструкция и благоустройство территории парка ""Победы"" в с. Тон",Тон,1283.59999999999990905052982270717620849609375
261,"",Итого по Тон,"",1283.59999999999990905052982270717620849609375
262,133.0,Ремонт отопительной системы  и благоустройство здания СШ им. Ж.Турусбекова,Мамбетов,1121.1999999999998181010596454143524169921875
263,"",Итого Мамбетов,"",1121.1999999999998181010596454143524169921875
264,134.0,Ремонт здания ГСВ в с. Кара-Талаа,Улахол,2072.100000000000363797880709171295166015625
265,"",Итого Улахол,"",2072.100000000000363797880709171295166015625
266,135.0,Капитальный ремонт здания десткой музыкальной школы в с. Боконбаево,Кун-Чыгыш,1683.40000000000009094947017729282379150390625
267,"",Итого Кун-Чыгыш,"",1683.40000000000009094947017729282379150390625
268,136.0,Капитальынй ремонт  ГСВ в с.Торт-Куль,Торт-Куль,2175.59999999999990905052982270717620849609375
269,"",Итого по Торт-Куль,"",2175.59999999999990905052982270717620849609375
270,"",Жети-Огузский район,"",9494.100000000000363797880709171295166015625
271,137.0,Капитальный ремонт дома культуры в с. Светлая Поляна,Светлая Поляна,1805.200000000000045474735088646411895751953125
272,"",итого по Светлая Поляна,"",1805.200000000000045474735088646411895751953125
273,138.0,Ремонт фасада и блаустройство территории СШ Тамга,Тамга,2109.90000000000009094947017729282379150390625
274,"",Итого по Тамга,"",2109.90000000000009094947017729282379150390625
275,139.0,"Замена кровли, ремонт фасада и блаоустройство территории СШ им. С.Сыдыкова в с. Саруу",Саруу,1766.799999999999954525264911353588104248046875
276,"",Итого по Саруу,"",1766.799999999999954525264911353588104248046875
277,140.0,Капитальный ремонт кровли СШ им .Ленина в с. Кызыл-Суу,Кызыл-Суу,2440
278,"",Итого по Кызыл-Суу,"",2440
279,141.0,Капитальный ремонт дома культуры в с. Конкино,Ырдык,1372.200000000000045474735088646411895751953125
280,"",Итого по Ырдык,"",1372.200000000000045474735088646411895751953125
281,"",г. Балыкчы,"",4452
282,142.0,Ограждение территории школы лицея №6 им. С.Каралаева,г. Балыкчы,1638.70000000000027284841053187847137451171875
283,143.0,Замена оконных полотно на пластиковые окна СШ №10 им. Манаса,г. Балыкчы,1183.700000000000045474735088646411895751953125
284,144.0,Ремонт кровли  детского сада №7 им. Келечек,г. Балыкчы,1629.59999999999990905052982270717620849609375
285,"",Итого по г.Балыкчы,"",4452
286,"",г. Каракол ,"",6818.5
287,145.0,Капитальный ремонт кровли школы-гимназии №3,г. Каракол ,2040.5
288,146.0,Капитальный ремонт отопительной системы школы- гимназии №2,г. Каракол ,2084.59999999999990905052982270717620849609375
289,147.0,Замена оконных блоков школы-гимназии №1,г. Каракол ,1998.200000000000045474735088646411895751953125
290,148.0,Капитальный ремонт  городской библиотеки им.М.Горького,г. Каракол ,695.1999999999999317878973670303821563720703125
291,"",Итого по Каракол ,"",6818.5
292,"",Таласская область,"",34704.7999999999956344254314899444580078125
293,"",г. Талас,"",6281.4000000000005456968210637569427490234375
294,149.0,Замена окон СШ им. А.Абдуллаева №6 ,г. Талас,1373.600000000000136424205265939235687255859375
295,150.0,Замена окон СШ им. А.Чолпонкулова №1,г. Талас,1683
296,151.0,Капитальный ремонт детской юнешеской спортивной школы ,г. Талас,1865.09999999999990905052982270717620849609375
297,152.0,Ремонт отопительной системы здания ТОЦСМ ,г. Талас,1359.6999999999998181010596454143524169921875
298,"",Итого по г. Талас,"",6281.4000000000005456968210637569427490234375
299,"",Таласский район,"",6221.600000000000363797880709171295166015625
300,153.0,Капитальный ремонт детского сада Тай Кулук,Кок-Ой,1509.40000000000009094947017729282379150390625
