﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
13,13,"Учреждение ""Иссык-кульский областной институт образования"" ","Рег 96233-3302-
М-е
Код ОКПО 23416720
ИНН 00901200410104","Об утере
устава и свидетельства о
государственной
регистрации","23.01.2024 -ж
Вхд.№ 104",2024-01-24T00:00:00,""
14,14,"Общество с ограниченной ответственностью ""Боз-учук курулуш""""","Рег 220366-3302-
ООО
код ОКПО 32074626
ИНН 02507202310141","О нахождении
в процессе
ликвидации","От
23.01.2024г.
Вх. №103",2024-01-24T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, г.Каракол село,ул.Абдулхакимова , №4
"
15,15,"Общественный фонд ""Саруу элдик биримдиги""","Рег. № 184854-
3302-ОФ
код ОКПО 29183056
ИНН 03107201910055","О нахождении
в процессе
ликвидации","От 24.01.2024г.
Вх. №114",2024-01-30T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: ИссыкКульская область, Жети-Огузский район, с. Саруу, ул. Жээренбай ажы, №59. Тел. 0702036310"
16,16,"Общественное объединение ""Узар""","Рег. № 179143-
3302-ОО
код ОКПО 29180359
ИНН 02112201810043","О нахождении
в процессе
ликвидации","От 27.01.2024г.
Вх. №136",2024-01-30T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, г. Балыкчы, ул. Жамбыл, №16. Тел. 0501050966"
17,17,"Территориальное общественное самоуправление ""Объединение пастбищепользователей"" Михайловского айыльного округа Тюпского района Иссык-Кульской области""","Рег. №  108374-3302-ТОС
  код ОКПО  26716233
 ИНН
 02610200910201","О нахождении
 в процессе ликвидации","От 30.01.2024г.
 Вх. №151",2024-02-01T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Тюпский район, с. Михайловка, ул. Шевченко, б/н. Тел. 0555994879"
18,18,"Учреждение ""Каракольский городской Совет ветеранов войны,вооруженных сил, правоохранительных органов и труженников тыла и труда""","Рег. №  95833-3302-У-е
  код ОКПО  23703856
 ИНН
 01503200510184",Об утере свидетельства,"От 30.01.2024г.
 Вх. №148",2024-02-01T00:00:00,""
19,19,"Общественный фонд ""Фонд развития села Торт-Кул""","Рег. №  183683-3302-ОФ
  код ОКПО  29182192
 ИНН
 01106201910195","О нахождении
 в процессе ликвидации","От 31.01.2024г.
 Вх. №167",2024-02-01T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Тонский район, с. Торт-Кул, ул. Муса, №30. Тел. 0704636177"
20,20,"Общественный фонд ""Фонд развития села Туура-Суу""","Рег. №  183682-3302-ОФ
  код ОКПО  29182186
 ИНН
 01106201910187","О нахождении
 в процессе ликвидации","От 31.01.2024г.
 Вх. №168",2024-02-01T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Тонский район, с. Туура-Суу, ул. Молдалы, №4. Тел. 0708642417"
21,21,"Учреждение ""Редакция Иссык- Кульской областной газеты ""Вести Иссык-Куля""","Рег. № 213589- 3302-У-е
 код ОКПО 31708046 ИНН 02401202310048",О нахождении в процессе ликвидации,От 02.02.2024г. Вх. №189,2024-02-06T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык- Кульская область, г. Каракол, ул.
 Абдрахманова, №105, 2 этаж. Тел. 0550093191"
22,22,"Учреждение ""Средняя общеобразовате льная школа № 14 города Каракол""","Рег. № 96100- 3302-У-е
 код ОКПО 20962824
ИНН 02508200310113",О нахождении в процессе ликвидации,От 01.02.2024 г.  Вх. №181,2024-02-06T00:00:00," Претензии  кредиторов  принимаются в
 течении двух месяцев по адресу: Иссык- Кульская область, г. Каракол, ул.
Абдрахманова, №88, Тел. 0555385985"
23,23,"Общество с дополнительной ответственностью ""Ломбард ""Азэля"" ","Рег. № 124462-3302-ОДО
код ОКПО 27897952 ИНН
00406201810218","О нахождении
в процессе
ликвидации","От 06.02.2024г.
Вх. №208
",2024-02-09T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, г.
Балыкчы, ул. Кулакунова, “Кербен базары”. Тел. 0709997738"
24,24," Общество с дополнительной ответственностью ""Ломбард КУТ ЫРЫС БЕРЕКЕ""","Рег. № 124462-3302-ОО
код ОКПО 29197006
ИНН 00406201810218","О нахождении
в процессе
ликвидации","От 27.01.2024г.
Вх. №208",2024-02-09T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, г. Балыкчы, ул. Курмашева, 61. Тел. 0700804837"
25,25," Общество с ограниченной ответственностью ""Атекс Групп""","Рег. № 173351-3302-ООО
код ОКПО 29196573
ИНН 01604201810081","О нахождении
в процессе
ликвидации","От 07.02.2024г.
Вх. №216",2024-02-09T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: ИссыкКульская область, г. Каракол, ул. Кутманалиева, 149/13. Тел. 0705388325"
26,26,"Общественное объединение
""СБТ Тамчы""","Рег. № 97900-3302-ОО
код ОКПО 23029226
ИНН 01610200210065","Об утере
свидетельства о
государственной
регистрации","От 08.02.2024г.
Вх. №223
",2024-02-13T00:00:00,""
27,27,"Общественное объединение ""Руханият- Мурас""","Рег. № 148277- 3302-ОО
 код ОКПО 29190139 ИНН
 02408201510142",О нахождении в процессе ликвидации,От 09.02.2024г. Вх. №233,2024-02-14T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык- Кульская область, Тонский район, с.
 Туура-Суу, ул. Малиева, №29. Тел. 0505073670"
28,28,"Общество с ограниченной ответственность ю ""Каракол
 консалт""","Рег. № 163935- 3302-ООО
 код ОКПО
 29193391
 ИНН
 02301201710363",О нахождении в процессе ликвидации,От 09.02.2024г. Вх. №232,2024-02-14T00:00:00,"Претензии кредиторов принимаются
 в течении  двух  месяцев по адресу:  Иссык-Кульская  область, г. Каракол,  ул. Абдрахманова,  №135 кв. 25. Тел.  0707457682 "
29,29,"""Государственн ая кинодирекция Тонского района Департамента кинематографи и при Министерстве культуры, информации, спорта и молодежной политики Кыргызской Республики"" Учреждение","Рег. № 99641- 3302-У-е
 код ОКПО 02421836 ИНН
 01609199610062",О нахождении в процессе ликвидации,От 09.02.2024г. Вх. №231,2024-02-14T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, г. Каракол, ул. Харькова, №77А. Тел. 0550241055"
30,30,"Общественный фонд ""Фонд развития Ак- Шыйракского айыльного аймака""","Рег. № 184153- 3302-ОФ
 код ОКПО
 29182683
 ИНН
 00107201910136",О нахождении в процессе ликвидации,От 12.02.2024г. Вх. №242,2024-02-16T00:00:00,"Претензии кредиторов  принимаются в  течении двух месяцев по адресу: Иссык-Кульская область, Джети-Огузский район, с. Ак-Шырак айыл окмоту тел. 0502524652"
31,31,"Муниципальное предприятие ""Ак-Шыйрак кой чарбасы""","Рег. № 200127- 3302-МП
 код ОКПО
 31275558
 ИНН
 02309202110266",О нахождении в процессе ликвидации,От 12.02.2024г. Вх. №241,2024-02-16T00:00:00,"Претензии кредиторов Принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Джети-Огузский район, с. Ак-Шырак айыл окмоту тел. 0502524652"
32,32,"Общественное объединение ""Сельское общественное объединение потребителей питьевой воды ""Кок-Тектир"" ","Рег. № 95718-3302-ОО
код ОКПО 23414129","О нахождении
в процессе
ликвидации","От 20.02.2024г.
Вх. №312",2024-02-21T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: ИссыкКульская область, Тюпский район, с. Талды-Суу, улица Б.Турусбекова, 10 Тел:0700529505"
33,33,"Коммерческий кооператив ""Товарносервисный кооператив ""АгроЛидер""","Рег. № 111290-3302-КК
код ОКПО 26937833
ИНН 02603201010027","Об утере
свидетельства
о
государственн
ой
регистрации","От 27.02.2024г.
Вх. №01-13/340",2024-03-01T00:00:00,""
34,34,"Учреждение ""Айылный кенеш Барскоонского айылного аймака""","Рег № 99831-3302-У-е
Код ОКПО 20191143
ИНН 02104199310109","Об утере
свидетельства о
государственной
перерегистрации и устава","01.03.2024
Вхд.№ 01-
13/373,
№01-13/374",2024-03-04T00:00:00,""
35,35,"Общественное объединение ""Федерация Таэквондо ВТ Иссык-Кульской области""","Рег № 208707- 3302-ОО
Код ОКПО 31559623
ИНН01808202210131",Об утере устава ,"02.03.2024
Вхд.№ 01-
13/380",2024-03-04T00:00:00,""
36,36,"Семеноводческое крестьянское хозяйство ""Элдияр""","Рег. № 96928-3302-КХ
код ОКПО 20246795
ИНН 00110199910092","Об утере
устава","От 29.02.2024г.
Вх. №364",2024-03-04T00:00:00,""
37,37,"Обществеенное объединение
""Попечители школы гимназии №4""","Рег. № 118790-3302-КБ
код ОКПО 27451966
ИНН 00310201110100","О нахождении
в процессе
ликвидации","От
28.02.2024г.
Вх. №356",2024-03-05T00:00:00,"Претензии кредиторов
принимаются в течении двух
месяцев по адресу: Иссык-Кульская
область, г. Каракол, ул. Дуйшеева, 82.
Тел. 0702141770
"
38,38,"Учреждение
""Ак-Терекский айыльный кенеш""","Рег. № 97790-3302-У-е
код ОКПО
04506593","Об утере
устава и
свидетельства","От 06.03.2024г.
Вх. №434
",2024-03-12T00:00:00,""
39,39,"Учреждение
""Айылный Кенеш Каджи-Сайского айылного аймака""","Рег № 91563-3302-У-е
Код ОКПО 04506216
ИНН 03010199610327","Об утере
свидетельства о
государственной
перерегистрации и устава","12.03.2024
Вхд.№ 01-13/489",2024-03-13T00:00:00,""
40,40,"Крестьянское (фермерское)
хозяйство""Карандыз""","Рег № 222050-3302-КХ
Код ОКПО 32191390
ИНН 01309202310054","О нахождении в
процессе
ликвидации","12.03.2024
Вхд.№ 01-13/458,",2024-03-13T00:00:00,"Претензии принимаются в
течение 2-х месяцев по адресу:
Иссык-Кульская область, село
Кутургу, улица Акматаалы, б/н"
41,41,"Коммерческий кооператив
""Сельскохозяйственный кооператив
""Тогузак""","Рег № 91073-3302-КК
Код ОКПО 24200034","О нахождении в
процессе
ликвидации","12.03.2024
Вхд.№ 01-13/472",2024-03-13T00:00:00,"Претензии принимаются в
течение 2-х месяцев по адресу:
Иссык-Кульская область, село
Жети-Огуз, улица Абдыкерим, 3"
42,42,"Общественное объединение Сельское общественное объединение потребителей питьевой воды ""Алдаш-ата""","Рег № 99161-3302-ОО
Код ОКПО 23202870","О нахождении в
процессе
ликвидаци","11.03.2024
Вхд.№ 01-13/461",2024-03-13T00:00:00,"Претензии принимаются в
течение 2-х месяцев по адресу:
Иссык-Кульская область, село Тюп,
улица А.Кайдуева, б/н
"
43,43,". Учреждение ""Жаргылчак айылный Кенеш""","Рег № 91013-3302-У-е
Код ОКПО 4506392
ИНН 02908200610175","Об утере
свидетельства о
государственной
перерегистраци","11.03.2024
Вхд.№ 001-
13/457
",2024-03-13T00:00:00,""
44,44,"Учреждение ""Айыл окмоту Бостеринского айылного аймака""","Рег № 96858-3302-У-е
Код ОКПО 05708867
ИНН 00609199910011",Об утере устава ,"13.03.2024
Вхд.№ 01-13/513",2024-03-14T00:00:00,""
45,45,"Учреждение ""Айылный кенеш Кара-Жальского айылного аймака""","Рег № 91587-3302-У-е
Код ОКПО 04506274
ИНН 02309199210328","Об утере устава
и свидетельства
о
государственной
перерегистрации","14.03.2024
Вхд.№ 01-
13/523",2024-03-15T00:00:00,""
46,46,"Общество с ограниченной
ответственностью ""ХИМИКАТ""","Рег № 136981-3302-ООО
Код ОКПО 28763099
ИНН 01205201410128","Об утере
свидетельства о
государственно
й
перерегистраци
и и печати","18.03.2024
Вхд.№ 01-
13/561",2024-03-18T00:00:00,""
47,47,"Учреждение ""Жаргылчак
айылный Кенеш""","Рег № 91013-3302-У-е
Код ОКПО 4506392
ИНН 02908200610175",Об утере устава ,"15.03.2024
Вхд.№ 01-
13/533",2024-03-18T00:00:00,""
48,48,"Общественный фонд ""Микрокредитное
агентство ""Телегейапа""","Рег № 97681-3302-ОФ
Код ОКПО 23027289
ИНН 02412200310323",Об утере устава ,"18.03.2024
Вхд.№ 01-
13/567",2024-03-20T00:00:00,""
49,49,"Общество с ограниченной
ответственностью
""Микрокредитная компания ""Акжалгасын2""","Рег. № 122784-3302-ООО
код ОКПО 27530364
ИНН 00705201210021","О нахождении
в процессе
ликвидации","От
25.03.2024г.
Вх. №01-13/618",2024-03-26T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Джети-Огузский район, с.Кызыл-Суук, ул. Ленина, №11, тел.0708438130"
50,50,"Учреждение ""Айыл окмоту Кун-Чыгышского айылного аймака""","Рег № 99859-3302-У-е
Код ОКПО 24494685
ИНН 02602199710210","об утере устава
и свидетельства
о
государственной
перерегистрации","25.03.2024
Вхд.№ 01-13/630",2024-03-26T00:00:00,""
51,51,"Учреждение ""Айыльный кенеш Кок-Мойнокского айылного аймака""","Рег. № 97720-3302-У-е
код ОКПО 04506506
ИНН 016121992210150","Об утере
устава","От 26.03.2024г.
Вх. №648",2024-03-26T00:00:00,""
52,52,"Общество с ограниченной ответственностью ""ХИМИКАТ""","Рег. № 136981-3302-ООО
код ОКПО 28763099
ИНН 01205201410128","О нахождении
в процессе
ликвидации","От 18.03.2024г.
Вх. №560",2024-03-27T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Джети-Огузский район, с. Кызыл-Суу, ул. Манас, 300. Тел. 0704737738"
53,53,"Крестьянское хозяйство ""Гон""","Рег. № 97523-3302-КХ
код ОКПО 22766748
ИНН","О нахождении
в процессе
ликвидации","От
27.03.2024-г.
Вх. №653",2024-03-29T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, ДжетиОгузский р-н, с.Ырдык ул.Алиева,30."
54,54,"Учреждение ""Айыл окмоту Ак-Терекского айылного аймака""","Рег. № 97796-3302-У-е
код ОКПО 23028277
ИНН 01106200210024","Об утере
устава и
свидетельсва","От 28.03.2024г.
Вх. №679
",2024-03-29T00:00:00,""
