﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
17,17,Общество с ограниченной ответственностью “Шинсервис”,Рег.№158222-3306-ООО Код ОКПО: 29388203 ИНН: 02104201610083,О нахождении в процессе ликвидации,Вхд. №226 от 21.01.2019-год,2019-01-29 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл,Ноокатский р-н, г.Ноокат, ул.Алимбаева д-42, кв-3 Тел: 0779 692465"
18,18,Общество с ограниченной ответственностью “Карго Компани”,Рег. №175986-3306-ООО Код ОКПО: 30032539 ИНН: 00808201810055,О нахождении в процессе ликвидации,Вхд. №239 от 22.01.2019-года,2019-01-29 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Кара-Суйский р-н, с. Кызы-Кыштак, ул. Таштемиров б-н Тел: 0558 080350"
19,19,Общество с ограниченной ответственностью “Ырыс Наргиза”,Рег. №179250-3306-ООО Код ОКПО: 30424944 ИНН: 02612201810047,В процессе ликвидации,Вхд. №229 от 21.01.2019 г,2019-01-31 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Бишкек, ул. Гоголя, 3/38 Тел: 0773423110"
20,20,Общество с ограниченной ответственностью “Карван Ош”,Рег. №156634-3306-ООО Код ОКПО: 29024843 ИНН: 00802201610010,В процессе ликвидации,Вхд. №265 от 23.01.2019-года,2019-01-30 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Кара-Суйский р-н, а/а Кызы-Кыштак, ул. Мирзакаримова, 17 Тел: 0555696976"
21,21,Учреждение Территориальный Совет №1 “Туран”,Рег. №92475-3310-У-е Код ОКПО: 23652128 ИНН: 01608200210350,Об утере свидетельства,Вхд. №229 от 23.01.2019-года,2019-01-31 00:00:00,""
22,22,Учреждение Территориальный Совет №12 “Курманжан-Датка 2”,Рег №117720-3310-У-е Код ОКПО: 27320980 ИНН: 01907201110017,Об утере положения,Вхд. №378 от 28.01.2019-года,2019-01-31 00:00:00,""
23,23,Общество с ограниченной ответственностью “Нур Тревел”,Рег. №173531-3308-ООО Код ОКПО: 29335046 ИНН: 02304201810072,Об утере свидетельства,Вхд. №406 от 29.01.2019-года,2019-01-31 00:00:00,""
24,24,Общественное объединение “Попечители дошкольной образовательной организации “Аймончок”,Рег. №167260-3306-ОО Код ОКПО: 29429862 ИНН: 02706201710122,Об утере свидетельства,Вхд. №416 от 29.01.2019-года,2019-01-31 00:00:00,""
25,25,Общество с ограниченной ответственностью “Мир плаза”,Рег. №127508-3310-ООО Код ОКПО: 27625774 ИНН: 00102201310292,Об утере свидетельства,Вхд. №418 от 30.01.2019-года,2019-01-31 00:00:00,""
26,26,Общество с ограниченной ответственностью “Ас-Салям Юг”,Рег. №170814-3310-ООО Код ОКПО: 29995305 ИНН: 02812201710031,О нахождении в процессе ликвидации,Вхд. №446 от 31.01.2019-года,2019-02-05 00:00:00,  
27,27,Общество с ограниченной ответственностью “Карат”,Рег. №139382-3306-ООО Код ОКПО: 28895518 ИНН: 02108201410098,О нахождении в процессе ликвидации,Вхд. №420 от 30.01.2019-года,2019-02-11 00:00:00,"Претензии принимаются в течении 2-х месяцев оп адресу: Ошская обл, Араванский р-н, уч.Октябрь д-23 Тел: 0552 323300"
28,28,Общество с ограниченной ответственностью “НАКТА ОЙЛ”,Рег. №153849-3310-ООО Код ОКПО: 27323323 ИНН: 02812201510022,О нахождении в процессе ликвидации,Вхд. №499 от 05.02.2019-года,2019-02-11 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, пр. Раззакова, 1 “Ж” Тел: 0772 030365"
29,29,Ошский Филиал учреждения “Учебно-образовательный комплекс “Олимп”,Рег. №177457-3310-Ф-л Код ОКПО: 30266741 ИНН: 41810201810401,Об утере Свидетельства,Вхд. №554 от 07.02.2019-года,2019-02-11 00:00:00,""
30,30,Общество с ограниченной ответственностью “Абсолют Транс”,Рег. № 175545-3306-ООО; Код ОКПО: 30032405 ИНН: 02707201810049,О нахождении в процессе ликвидации,Вхд. №532 от 06.02.2019-года,2019-02-12 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл., Карасуйский р-н, с. Кен-Сай Тел: 0556 141443"
31,31,Общественный фонд “Фонд развития села Жаш-Тилек”,"Рег. № 175460-3306-ОФ, Код ОКПО: 30032374, ИНН: 02407201810040.",Об утере устава,Вх. № 559 от 07.02.2019 год,2019-02-12 00:00:00,""
32,32,Общество с ограниченной ответственностью “Атлант-Базис”,Рег.номер 141772-3306-ООО; ОКПО: 28897664 ИНН: 01011201410026,Об утере свидетельства о государственной регистрации,Вхд. № 588 от 08.02.2019 год,2019-02-12 00:00:00,""
33,33,Сельскохозяйственный кооператив “Даанышбек”,Рег.№ 6770-3306-КК Код ОКПО: 24712254 ИНН: 00403200810067,О нахождении в процессе ликвидации,Вхд. № 553 от 08.02.2019-года,2019-02-13 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Узгенский р-н, с. Кыймыл, ул. С.Карасаева Тел: 0777686842"
34,34,Общество с ограниченной ответственностью “Карлови-Вари”,"Рег.номер 71437-3306-ООО, ОКПО: 22518909, ИНН: 00802200110079",Об утере свидетельства о государственной регистрации,Вхд. №597 от 11.02.2019 год,2019-02-13 00:00:00,""
35,35,Общество с ограниченной ответственностью “Жумуш Групп”,Рег.№ 174947-3310-ООО; Код ОКПО: 30265285 ИНН: 02706201810031,О нахождении в процессе ликвидации,Вхд. № 653 от 13.02.2019-года,2019-02-19 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул. Раимбекова д-18, кв-54 Тел: 0773111190"
36,36,Сельско-хозяйственный кооператив “Абдыбакы”,"Рег. номер: 6797-3306-КК, ОКПО: 24712886, ИНН: 02803200810061",Об утере свидетельства о государственной регистрации,Вхд. № 751 от 15.02.2019-года,2019-02-19 00:00:00,""
37,37,Сельско-хозяйственный кооператив “Абдыбакы”,"Рег. номер: 6797-3306-КК, ОКПО: 24712886, ИНН: 02803200810061",О нахождении в процессе ликвидации,Вхд. № 752 от 15.02.2019-года,2019-02-19 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская область, Узгенский район, село Куршаб Тел: 0773-249748 0707-051010"
38,38,Общество с ограниченной ответственностью “ГРАДЕКС”,"Рег.№ 172696-3310-ООО, Код ОКПО: 29996753; ИНН: 02003201810026.",О нахождении в процессе ликвидации,Вхд. № 534 от 06.02.2019-года,2019-02-21 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Ош, ул. Монуева, дом 83, кв. 26."
39,39,Общество с ограниченной ответственностью “Кара Бала”,"Рег.№ 164757-3310-ООО, Код ОКПО: 28991848; ИНН: 02202201710161",В процессе ликвидации,Вхд. № 6266 от 15.02.2019г,2019-02-25 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Ош, ул. Салиева, без номера Тел: 0777587915"
40,40,Общество с ограниченной ответственностью “БС-Фарм групп”,"Рег.№ 129981-3310-ООО, Код ОКПО: 27626687; ИНН: 02905201310120",В процессе ликвидации,Вхд. № 827 от 18.02.2019г,2019-02-25 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Ош, ул. Салиева, 64 Тел: 0778 374052"
41,41,Общество с ограниченной ответственностью “Альфа Транс ЛТД”,"Рег.№ 174746-3310-ООО, Код ОКПО: 30265150; ИНН: 01806201810017",Об утере свидетельства,Вхд. № 874 от 20.02.2019г,2019-02-25 00:00:00,""
42,42,Общество с ограниченной ответственностью “Ас-Салям Юг”,"Рег.№ 170814-3310-ООО, Код ОКПО: 29995305; ИНН: 02812201710031",В процессе ликвидации,Вхд. № 899 от 21.02.2019г,2019-02-25 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Ош, ул. Спортивная, 1А, 26 Тел: 0777 367575"
43,43,Общество с дополнительной ответственностью “Ломбард Узген”,"Рег.№ 167285-3306-ОДО, Код ОКПО: 29429907; ИНН: 02906201710041",О нахождении в процессе ликвидации,Вхд. № 882 от 20.02.2019 год,2019-02-25 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Узген, ул. Манаса б-н, Тел: 0773 572196"
44,44,Общественный фонд “Дармандуу-Инсан”,Рег.номер № 74331-3306-ОФ ОКПО: 23280769 ИНН: 02504200310115,В процессе ликвидации,Вхд. №956 от 26.02.2019г.,2019-03-01 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская область, Кара-Кулджинский район, село Ылай-Талаа Тел.: 0550 90 44 90"
45,45,Общество с ограниченной ответственностью “САФАРИ”,"Рег. № 76918-3310-ООО, Код ОКПО: 21167313, ИНН: 01510199610021",Об утере свидетельства о государственной регистрации,Вх. № 964 от 26.02.2019 г,2019-03-01 00:00:00,""
46,46,Общество с ограниченной ответственностью “Жибек Жолу Капитал”,"Рег. № 165020-3310-ООО, Код ОКПО: 28992061, ИНН: 00903201710016",О нахождении в процессе ликвидации,Вхд.№ 967 от 26.02.2019 г,2019-03-01 00:00:00,""
47,47,Общество с ограниченной ответственностью “Мед-Нур”,Рег.номер № 100010-3310-ООО; ОКПО: 24713970 ИНН: 00805200810095,Об утере свидетельства,Вхд. № 975 от 27.02.2019г.,2019-03-01 00:00:00,""
48,48,Общество с ограниченной ответственностью “Файз Грант”,"Рег. номер 177269-3306-ООО; ОКПО: 30424140, ИНН: 01010201810011",О нахождении в процессе ликвидации,Вхд. №1004 от 28.02.2019 год,2019-03-04 00:00:00,"Претензии в течении 2 месяцев принимаются по адресу: Ошская область, Кара-Суский район, а/а Кашгар-Кыштак, с.Кенжекул. Тел: 0553 126777"
49,49,Общество с ограниченной ответственностью “Тонар ЛТД”,"Рег. №148356-3306-ООО, Код ОКПО: 29165503, ИНН: 02708201510242",О нахождении в процессе ликвидации,Вхд. № 1019 от 01.03.2019г,2019-03-05 00:00:00,""
50,50,Некоммерческий кооператив “Досмат Текс”,"Рег.номер: 169175-3310-НК, ОКПО 29994381, ИНН: 00210201710017",О нахождении в процессе ликвидации,Вхд. № 1148 от 06.03.2019 год,2019-03-11 00:00:00,"Претензии в течении 2 месяцев принимаются по адресу: г.Ош, ул. Б.Нурматова, дом 3. Тел. 0557-578351 0772-578351"
51,51,Общество с ограниченной ответственностью “Kyrgyz Kerben” (“Кыргыз Кербен”),"Рег.№ 125484-3310-ООО; Код ОКПО: 27936764, ИНН: 01010201210155",О нахождении в процессе ликвидации,Вхд. № 1152 от 06.03.2019 год,2019-03-12 00:00:00,""
52,52,Ассоциация водопользователей “Аброр”,Рег.№ 5351-3306-ОЮЛ ОКПО: 23460603 ИНН: 01002200410060,Об утере Свидетельства и Устава,Вхд.№ 1273 от 13.03.2019-год,2019-03-15 00:00:00,""
53,53,Ассоцияция водопользователей “Ирригатор”,Рег.№ 73433-3306-ОЮЛ ОКПО: 22222907 ИНН: 02304199910027,Об утере Свидетельства и Устава,Вхд.№ 1274 от 13.03.2019-год,2019-03-15 00:00:00,""
54,54,Общественный фонды “Мурзаайим”,Рег.номер №4763-3306-КФ ОКПО: 23280212 ИНН: -,В процессе ликвидации,Вхд.№ 1106 от 04.03.2019г,2019-03-15 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Араван р-н, а/а Тоо-Моюн, Тел.: 0776 798 160"
55,55,Общество с ограниченной ответственностью “Отор”,Рег. № 15399-3306-ООО ОКПО: 21693773 ИНН: 02312199810088,Об утере Свидетельства,Вхд. №1247 от 13.03.2019-год,2019-03-19 00:00:00,""
56,56,Общество с ограниченной ответственностью “Асема-строй”,Рег.№ 173541-3310-ЖЧК ИУЖК коду: 29997327 ИНН: 02404201810021,О нахождении в процессе ликвидации,Вхд.№ 1309 от 15.02.2019-года,2019-03-19 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл., Карасуйский р-н, с. Нариман, ул.Жийделик.Тел: 0555864160"
57,57,Общественный фонд “Дармандуу-Инсан”,Рег.номер №74331-3306-ОФ ОКПО: 23280769 ИНН: 02504200310115,Об утере свидетельства,Вхд. № 1106 от 04.03.2019г,2019-03-19 00:00:00,""
58,58,Общетсво с ограниченной ответственностью “Юнибренд”,Рег.номер № 161877-3310-ООО ОКПО: 27326178 ИНН: 00710201610142,В процессе ликвидации,Вхд. № 1287 от 14.03.2019г,2019-03-19 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Ош, ул.Гастелло, 1/16 Тел.: 0550 989812"
59,59,Общество с дополнительной ответственностью “Ломбард Айнура”,Рег.номер № 169717-3310-ОДО ОКПО: 29994671 ИНН: 03110201710145,В процессе ликвидации,Вхд. № 1279 от 13.03.2019г,2019-03-19 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул.Супаналиева, 89А Тел: 0778 01 95 93"
60,60,Учреждение- Алайский районный исторический музей имени Курманжан Датка,Рег. номер № 6457-3306-М-е ОКПО: 21769621 ИНН:-,Об утере свидетельсвта и Положения,Вхд. № 1218 от 11.03.2019г,2019-03-19 00:00:00,""
61,61,Общество с ограниченной ответственностью “Алжадид ЛТД”,Рег.номер № 126812-3310-ООО ОКПО: 27625449 ИНН: 02412201210035,В процессе ликвидации,Вхд.№ 1288 от 14.03.2019г,2019-03-19 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул. Нурматова,3 Тел: 0701 742742"
62,62,“Сельское инвестиционное объединение” село Ийрек айылного кенеша Караташ,Рег. № 6117-3306-ТОС Код ОКПО 24088137 ИНН:,О нахождении в процессе ликвидации,Вхд. № 1360 от 20.03.2019-года,2019-03-25 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Узгенский р-н, с/у Кара-Таш с. Ийрек Тел: 0773253434"
63,63,Общество с ограниченной ответственностью “Ройал Билдинг Групп”,Рег.номер №169556-3310-ООО ОКПО: 29994607 ИНН: 02410201710060,В процессе ликвидации,Вхд. № 1384 от 18.03.2019г,2019-03-26 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Ош, ул.Камбаралы Бобулова, 23А"
64,64,Общество с ограниченной ответственностью “СИУ Компани”,Рег.номер № 172068-3310-ООО ОКПО: 29996285 ИНН: 02002201810123,Об утере свидетельства,Вхд. № 1355 от 20.03.2019г,2019-03-26 00:00:00,""
65,65,Коммерческий кооператив “Сельскохозяйственный кооператив “Алай Кенч Партнер ТСК”,Рег. № 162694-3306-КК Код ОКПО 29365872 ИНН: 02111201610068,О нахождении в процессе ликвидации,Вхд. № 1406 от 26.03.2019-года,2019-03-27 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Алайский р-н, с/у Ленин с.Мурдаш Тел.: 0554268400"
66,66,Общество с ограниченной ответственностью “Илбирс Транс”,Рег. № 162139-3306-ООО Код ОКПО 29389912 ИНН: 02010204610434,О нахождении в процессе ликвидации,Вхд. № 1410 от 26.03.2019-года,2019-03-27 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Кара-Суйский р-н, с. Большевик Тел.: 0777338625"
67,67,Акционерное общество открытого типа “Аска”,Рег. № 75802-3306-ОАО ОКПО: 21693585 ИНН: 03103199710010,Об утере Свидетельства и Устава,Вхд. № 1426 от 27.03.2019-год,2019-03-29 00:00:00,""
68,68,Общество с ограниченной ответственностью “Ройал Билдинг Групп”,Рег. номер № 169556-3310-ООО ОКПО: 29994607 ИНН: 02410201710060,В процессе ликвидации,Вхд. №1384 от 18.03.2019г,2019-04-01 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул. Камбаралы Бобулова, 23А"
69,69,Коммерческий кооператив “Сельскохозяйственный кооператив “Алай Кенч Партнер ТСК”,Рег. № 162694-3306-КК Код ОКПО: 29365872 ИНН: 02111201610068,О нахождении в процессе ликвидации,Вхд. № 1406 от 26.03.2019-года,2019-04-01 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Алайский р-н, с/у Ленин с.Мурдаш Тел: 0554268400"
70,70,Общество с ограниченной ответственностью “Чогом Бекташ”,Рег.№ 101718-3306-ООО ОКПО: 24849912 ИНН: 00409200810086,Об утере Свидетельства,Вхд. № 1449 от 28.03.2019-год,2019-04-01 00:00:00,""
71,71,Общество с ограниченной ответственностью “Чогом Бекташ”,Рег. № 101718-3306-ООО ОКПО: 24849912 ИНН: 00409200810086,О нахождении в процессе ликвидации,Вхд.№ 1449 от 28.03.2019-год,2019-04-01 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: ОШская обл, Арасанский р-н, с/у Керме-Тоо с. Чогом Тел:-"
72,72,Ассоциация водопользователей “Холилжон ата”,Рег. № 5832-3306-АВП ОКПО: 23789778 ИНН: 00605200510026,Об утере Свидетельства,Вхд.№ 1449 от 29.03.2019-год,2019-04-01 00:00:00,""
73,73,Учреждение детский сад “Ырыстуу бобок”,Рег. № 139904-3306-У-е ОКПО: 28896067 ИНН: 01109201410123,Об утере Свидетельства и устава,Вхд.№ 1492 от 01.04.2019-год,2019-04-01 00:00:00,""
74,74,Общество с ограниченной ответственностью Учебный центр “Билим Ордо” имени Жэнали Таммаматова”,Рег. № 138436-3306-ООО ОКПО: 28787071 ИНН: 01107201410035,Об утере Свидетельства,Вхд.№ 1476 от 01.04.2019-год,2019-04-03 00:00:00,""
75,75,Общество с ограниченной ответственностью “Ломбард Береке-Юг”,Рег.№ 122770-3306-ОДО ОКПО: 27847948 ИНН: 00405201210092,О нахождении в процессе ликвидации,Вхд.№ 1486 от 01.04.2019-год,2019-04-04 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Узгенский р-н, с. Кызыл-Октябрь Тел: -0771140204"
76,76,Сельскохозяйственный кооператив “Орунбек”,Рег.№ 6735-3306-КК ОКПО: 24531802 ИНН: 01601200810167,О нахождении в процессе ликвидации,Вхд.№ 1556 от 04.04.2019-год,2019-04-05 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Узгенский р-н, Жыландийский с/у с.Красный-Маяк Тел: 077940750"
77,77,Общество с ограниченной ответственностью “Технология ЛТД”,Рег.номер №163865-3310-ООО ОКПО: 27327574 ИНН: 02001201710063,В процессе ликвидации,Вхд.№1469 от 18.03.2019г,2019-04-10 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул.Салиева. 34/48 Тел.: 0554 250615"
78,78,Филиал открытого акционерного общества “Кыргызская агропродовольственная корпорация” по Ошской и Баткенской областям,Рег.номер № 116929-3310-Ф-л ОКПО: 27327574 ИНН: 42505201110053,"Об утере свидетельства, печати и штампа",Вхд.№1559 от 04.04.2019г,2019-04-10 00:00:00,""
79,79,“Учреждение “Редакция областной газеты “Уш садоси”,Рег.номер №93090-3310-У-е ОКПО: 21632023 ИНН: 00101199710056,Об утере свидетельства,Вхд. №1632 от 10.04.2019г,2019-04-11 00:00:00,""
80,80,Общество с ограниченной ответственностью “Келечек плюс жети”,Рег.номер №178170-3310-ООО ОКПО: 30267232 ИНН: 02011201810020,Об утере свидетельства,Вхд.№ 1592 от 08.04.2019г,2019-04-11 00:00:00,""
81,81,Общество с ограниченной ответственностью “Попечители медресе им.Абдираим кары и Исламского института им. Имам Аль-Бухарий”,Рег.№ 162201-3306-ОО ОКПО: 29389964 ИНН: 02510201610092,Об утере Свидетельства,Вхд.№ 1606 от 09.04.2019-год,2019-04-12 00:00:00,""
82,82,Сельское инвестиционное объединение “села Ынтымак Отуз-Адырского айылного кенеша”,Рег.№ 88759-3306-ТОС ОКПО: 24358663 ИНН: 00502200710026,О нахождении в процессе ликвидации,Вхд.№ 1608 от 09.04.2019-год,2019-04-12 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Кара-Суйский р-н, с-у Отуз-Адыр с.Ынтымак Тел: 0770303100"
83,83,Учреждение Профессиональный образовательный “Ыйман”,Рег. № 173906-3306-М-и ОКПО: 30031593 ИНН: 01105201810082,Об утере Свидетельства и Устава,Вхд. № 1607 09.04.2019-год,2019-04-15 00:00:00,""
84,84,Общество с ограниченной ответственностью “Образовательный центр Самара”,"Рег. № 175380-3306-ООО, Код ОКПО: 30032345, ИНН: 01907201810055",О нахождении в процессе ликвидации,Вхд. №1658 11.04.2019-г,2019-04-15 00:00:00,""
85,85,Учреждение дошкольная образовательная организация “Перизат”,Рег. № 120790-3306-У-е ОКПО: 24362392 ИНН: 00302201210083,Об утере Устава,Вхд. № 1644 от 11.04.2019-год,2019-04-16 00:00:00,""
86,86,Общество с ограниченной ответственностью “ММТ-карьер”,Рег.№ 126347-3306-ООО ОКПО: 27981434 ИНН: 02811201210051,О нахождении в процессе ликвидации,Вхд.№ 1176 от 12.04.2019-год,2019-04-18 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Ноокат р-н, с-у Т.Зелпуева с.  Учбай Тел: 0552017777"
87,87,Общественное объединение “Эне тил”,Рег.номер №77769-3310-ОО ОКПО: 24530932 ИНН: 02711200710141,Об утере свидетельства,Вхд.№ 1707 от 16.04.2019г,2019-04-19 00:00:00,""
88,88,Общество с ограниченной ответственностью “Руслана”,Рег.номер №162060-3310-ООО ОКПО: 27326310 ИНН: 01810201610017,В процессе ликвидации,Вхд.№ 1756 от 16.04.2019г,2019-04-19 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, мкр. Кулатова, 20/80"
89,89,Общество с ограниченной ответственностью “Ариет-Таалим”,Рег.№ 120086-3306-ООО ОКПО: 27601294 ИНН: 02812201110028,Об утере Свидетельства,Вхд.№ 1708 от 16.04.2019-год,2019-04-19 00:00:00,""
90,90,Сельско-хозяйственный кооператив “Абдыбакы”,Рег.№ 6797-3306-КК ОКПО: 24712886 ИНН: 02803200810061,Об утере свидетельства и Устава,Вхд.№1705 от 16.04.2019-год,2019-04-19 00:00:00,""
91,91,Общество с ограниченной ответственностью “КМ Компани”,Рег.номер №130702-3310-ООО; ОКПО: 27626940 ИНН: 00807201310062,В процессе ликвидации,Вхд.№ 1706 от 16.04.2019г,2019-04-22 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, мкр. Кулатова, 20/80 Тел.: 0770777770"
