﻿_id,Избирательный округ,Кош-Дөбө шайлоо округу,Всего,равно
33,20.0,КУРМАНАЛИЕВ АДИЛ СЕЙИТБЕКОВИЧ,234.0,234.0
34,21.0,КΥРϴⱧКЕЕВА КУНДУЗКАН ЖУМАГАЗИЕВНА,308.0,308.0
35,22.0,КҮРӨⱧКЕЕВ ДҮЙШӨМБЕК ЖУМАГАЗИЕВИЧ,139.0,139.0
36,23.0,МАКЕЕВА ГҮЛЗАТ САТАРОВНА,374.0,374.0
37,24.0,МАМБЕТАКУНОВ МУНДУЗБЕК НУРКАБЫЛОВИЧ,153.0,153.0
38,25.0,МАМБЕТАКУНОВА ГҮЛҮЙПА ТОКТОМАМБЕТОВНА,222.0,222.0
39,26.0,МАМЕТОВ ЖЫЛДЫЗБЕК НАСИРОВИЧ,188.0,188.0
40,27.0,МАМЕТОВ ЖЫРГАЛБЕК НАСИРОВИЧ,260.0,260.0
41,28.0,МАМЫРКАНОВ УЛУКБЕК ОКТЯБРОВИЧ,91.0,91.0
42,29.0,МУРАТАЛЫ УУЛУ БАЙМУРЗА,185.0,185.0
43,30.0,МУРАТОВ ШАБДАНБЕК СЕЙИТКАЗИЕВИЧ,183.0,183.0
44,31.0,МЫРЗАКМАТОВ ЖУСУБАЛЫ ЖУСУПЖАНОВИЧ,129.0,129.0
45,32.0,МЫРЗАКМАТОВ МОЛДАЛЫ ЖУСУПЖАНОВИЧ,40.0,40.0
46,33.0,НАСИРОВ АКТАН МАНАСОВИЧ,130.0,130.0
47,34.0,НУСУПОВ САМАТ ЖУМАБЕКОВИЧ,171.0,171.0
48,35.0,САДЫРОВ ЗАМИРБЕК ОСМОНАЛИЕВИЧ,186.0,186.0
49,36.0,САМИБАЕВА ГУЛЬБАРЧЫН БААТЫРБЕКОВНА,53.0,53.0
50,37.0,ТАГАЙБЕК УУЛУ ШААМУРАТ,112.0,112.0
51,38.0,ТАСМАЕВ ЖОЛДУБАЙ СУЛАЙМАНОВИЧ,168.0,168.0
52,39.0,ТОБОКЕЛОВ ЖАЙНАК НАСЫПБЕКОВИЧ,210.0,210.0
53,40.0,ТОЙЧУБЕК УУЛУ ЧЫНГЫЗ,129.0,129.0
54,41.0,ТОКОЕВ ТЫНЧТЫКБЕК КАШКАТАЕВИЧ,188.0,188.0
55,42.0,ТОКТОРОВ КАЙРАТ АЛМАЗБЕКОВИЧ,111.0,111.0
56,43.0,ЧЫЙТАНОВ МАРАТ АТАЙБЕКОВИЧ,73.0,73.0
57,44.0,ЧЫЛАБАЕВ ЖЫЛДЫЗБЕК БЕКТУРСУНОВИЧ,248.0,248.0
58,45.0,ЧЫЛАБАЕВА ЭРКИНГҮЛ БЕКТУРСУНОВНА,181.0,181.0
59,46.0,ШАЙМЕРДЕНОВ КӨЛБАЙ ШАЙМЕРДЕНОВИЧ,193.0,193.0
60,47.0,ШЕРИМБЕКОВ ИЛИЧБЕК АМАНГЕЛДИЕВИЧ,215.0,215.0
61,48.0,БААРЫНА КАРШЫ,0.0,0.0
